"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monterey_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monterey_County,_California","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Monterey County, California"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monterey_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Monterey_County,_California"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monterey_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_California_by_county"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monterey_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Monterey_County,_California"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monterey_County,_California","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Monterey County, California"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monterey_County,_California","http://dbpedia.org/ontology/wikiPageID",49576484
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monterey_County,_California","http://dbpedia.org/ontology/wikiPageRevisionID",707158613
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monterey_County,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monterey_County,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monterey_County,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Monterey_County,_California?oldid=707158613&ns=14"
