"subject","predicate","object"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Don Mitchell (politician)"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","M. Donald Mitchell (born c. 1951) is a Canadian politician. He was the mayor of Whitby, Ontario from 2014 to 2022. As mayor, he also sat on Durham Regional Council."
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://xmlns.com/foaf/0.1/name","Don Mitchell"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/name","Don Mitchell"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brooklin,_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brooklin,_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_University_Faculty_of_Law_alumni"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Whitby,_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_businesspeople"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_in_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_politicians"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_people_from_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Whitby,_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_lacrosse_players"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trent_University_alumni"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_lawyers"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageID",64054291
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1122241035
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trent_University_alumni"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_mitigation"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_University"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Perkins"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Whitby,_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Ontario_municipal_elections"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_businesspeople"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Durham_Region_municipal_elections"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby—Oshawa"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Ontario_municipal_elections"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_in_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby,_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Durham_Region_municipal_elections"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Regional_Council"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby_Town_Council"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Collegiate_Vocational_Institute"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklin_Redmen"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ontario_municipal_elections"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Roy"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklin,_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_at_Kingston"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_politicians"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Whitby,_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_lacrosse_players"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_lawyers"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacrosse_people_from_Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_emergency_declaration"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_University_Faculty_of_Law_alumni"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7zDE"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96376549"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/birthDate","c. 1951"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/occupation","lawyer, businessman"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/office","Mayor of Whitby, Ontario"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Pat_Perkins"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/spouse","Liz"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Elizabeth_Roy"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/termEnd",2022-11-15
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/property/termStart",2014-12-01
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/abstract","M. Donald Mitchell (born c. 1951) is a Canadian politician. He was the mayor of Whitby, Ontario from 2014 to 2022. As mayor, he also sat on Durham Regional Council."
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don_Mitchell_(politician)?oldid=1122241035&ns=0"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageLength",4864
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Don_Mitchell_(politician)__Tenure__1"
"http://dbpedia.org/resource/Don_Mitchell_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don_Mitchell_(politician)"
