"subject","predicate","object"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Road incident deaths in Brazil"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_incident_deaths_in_South_America_by_country"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_incident_deaths_by_country"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_incidents_in_Brazil"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accidental_deaths_in_Brazil"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Brazil","http://www.w3.org/2004/02/skos/core#prefLabel","Road incident deaths in Brazil"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Brazil","http://dbpedia.org/ontology/wikiPageID",14707676
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",973053759
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Road_incident_deaths_in_Brazil?oldid=973053759&ns=14"
