"subject","predicate","object"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentOrganizations"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/2000/01/rdf-schema#label","Commons club"
"http://dbpedia.org/resource/Commons_club","http://www.w3.org/2000/01/rdf-schema#comment","A Commons Club is a type of social organization whose membership is ""open"" rather than selective based on personal introduction and invitation. It may also refer to the lodge or other meeting facility associated with such a club and used for its activities. Usually, Commons Club refers to a type of men's social organization which flourished at institutions of higher education in North America in the late 19th and early 20th centuries."
"http://dbpedia.org/resource/Commons_club","http://xmlns.com/foaf/0.1/homepage","http://www.commonsclub.org"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/property/name","Commons Club"
"http://dbpedia.org/resource/Commons_club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesleyan_University_-_Commons_Club_detail_01A.jpg"
"http://dbpedia.org/resource/Commons_club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesleyan_University_-_Commons_Club_01.jpg"
"http://dbpedia.org/resource/Commons_club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_crest_of_the_Commons_Club.gif"
"http://dbpedia.org/resource/Commons_club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_pin_of_the_Commons_Clubs.jpg"
"http://dbpedia.org/resource/Commons_club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1833"
"http://dbpedia.org/resource/Commons_club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations"
"http://dbpedia.org/resource/Commons_club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_Connecticut"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageID",975219
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageRevisionID",1112712415
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_College"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_College_(Illinois)"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_University"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Wesleyan_University"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_(Connecticut)"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian,_Michigan"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Northern"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg_University"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1833"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Way"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison_University"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Phi"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Scott_Latourette"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_College"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Elmer_Barnes"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Kappa_Epsilon"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskingum_College"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arent_Fox"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Kappa_Epsilon"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Gamma_Delta"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtley_F._Mather"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue-Calumet"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Commons_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI"
