"subject","predicate","object"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWrexhamCountyBorough"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/2000/01/rdf-schema#label","Acrefair"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/2000/01/rdf-schema#label","Acrefair"
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/2000/01/rdf-schema#comment","Acrefair, Galesko iparraldeko udalerri bat da, Wrexham konderrian dagoena. Wrexham eta Llangollen udalerrien artean dago, eta Trefor, Cefn Mawr, Ruabon eta Plas Madoc udalerrietatik hurbil. Antzina Ruabon parrokian zegoen."
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/2000/01/rdf-schema#comment","Acrefair ([ˌakrɛˈvɑɪr]) is a village in the county borough of Wrexham, North East Wales, in the community of Cefn. It was formerly part of the ancient parish of Ruabon, and is located between Wrexham and Llangollen. It is close to the villages of Trevor, Cefn Mawr, Ruabon and Plas Madoc. The name Acrefair originates from the Welsh word for acres—acrau, or acre in the local Welsh dialect—and Mair, the Welsh name for Mary. The English meaning of Acrefair is Mary's Acres. Parts of Acrefair have views across the River Dee and the Dee Valley."
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.98049926757812
"http://dbpedia.org/resource/Acrefair","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.075799942016602
"http://dbpedia.org/resource/Acrefair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llangollen_Road_in_Acrefair_(geograph_3861551).jpg"
"http://dbpedia.org/resource/Acrefair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acrefair,_near_Wynnstay_on_the_River_Dee..To.Viscount_Bulkeley.jpeg"
"http://dbpedia.org/resource/Acrefair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Wrexham_County_Borough"
"http://dbpedia.org/resource/Acrefair","http://dbpedia.org/ontology/wikiPageID",2609349
"http://dbpedia.org/resource/Acrefair","http://dbpedia.org/ontology/wikiPageRevisionID",1108207278
"http://dbpedia.org/resource/Acrefair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor,_Wrexham"
"http://dbpedia.org/resource/Acrefair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruabon"
"http://dbpedia.org/resource/Acrefair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangollen"
"http://dbpedia.org/resource/Acrefair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acrefair,_near_Wynnstay_on_the_River_Dee..To.Viscount_Bulkeley.jpeg"
