"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Myself ; Yourself episodes"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Myself ; Yourself is a Japanese animated television series, directed by Tetsuaki Matsuda, animated by the Japanese animation studio Dogakobo and produced by the Myself ; Yourself Production Committee, which is composed of Happinet Pictures, Marvelous Entertainment, The 5pb and Pony Canyon Enterprises. The series is based on the visual novel Myself ; Yourself by Yeti, adapting the source material over thirteen episodes. The episodes' plots follows Sana Hidaka and his return to the town of Sakuranomori after leaving the town and his friends five years earlier."
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MyselfYourselfDVD.jpg"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_anime_episodes"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageID",14597844
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1076527506
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myself_;_Yourself"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Kanagawa"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_hotel"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_anime_based_on_video_games"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Aichi"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensei"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation_studio"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT-X_(company)"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvelous_Entertainment"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_television_series"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiba_TV"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Osaka"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MyselfYourselfDVD.jpg"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Saitama"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Canyon"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_anime_episodes"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogakobo"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokusatsu"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_novel"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaori_(voice_actress)"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happinet"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanako_Itō"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_music"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080822111443/http:/www.anime-myyour.com/onair/index.html"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anime-myyour.com/onair/index.html%7Ctitle=Official"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6590938"
"http://dbpedia.org/resource/List_of_Myself_;_Yourself_episodes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qbux"
