"subject","predicate","object"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfKiribati"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanianNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Kiribati national football team"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Kiribatische Fußballauswahl"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","基里巴斯国家足球队"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب كيريباتي لكرة القدم"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Kiribatisch voetbalelftal (mannen)"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio delle Kiribati"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Kiribati"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","サッカーキリバス代表"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Kiribati w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Кирибати по футболу"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Збірна Кірибаті з футболу"
"http://dbpedia.org/resource/Kiribati_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Kiribati de football"
