"subject","predicate","object"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianTelevisionNetworks"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/2000/01/rdf-schema#label","TV Escola"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/2000/01/rdf-schema#label","TV Escola"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/2000/01/rdf-schema#label","TV Escola"
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/2000/01/rdf-schema#comment","TV Escola (literally in English: School TV) is a Brazilian public broadcasting television network created by Ministry of Education of Brazil in 1995. First broadcast in 1996 in a nationwide transmission, it airs exclusively educational programs."
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/2000/01/rdf-schema#comment","TV Escola é um canal de televisão brasileiro fundado no dia 4 de março de 1996. É mantido pela Associação de Comunicação Educativa Roquette Pinto (Acerp), uma organização social e é transmitido em algumas localidades do Brasil pelas TVs abertas e em todo o país pelas antenas parabólicas digitais e TVs por assinatura. O canal serve para promover a capacitação e a atualização permanente dos professores do Brasil."
"http://dbpedia.org/resource/TV_Escola","http://www.w3.org/2000/01/rdf-schema#comment","TV Escola es un canal de televisión brasileño fundado el 4 de marzo de 1996. Pertenenía al Ministerio de Educación y es operado por la Acerp a través de contrato de prestación de servicio. Es transmitido en algunas localidades de Brasil por las TVs abiertas y en todo el país por las antenas parabólicas digitales y TVs por firma. El canal es de talante público y educativo, y sirve para promover la capacitación y la actualización permanente de los profesores de Brasil.​"
"http://dbpedia.org/resource/TV_Escola","http://xmlns.com/foaf/0.1/name","TV Escola"
"http://dbpedia.org/resource/TV_Escola","http://xmlns.com/foaf/0.1/homepage","http://tvescola.mec.gov.br/"
"http://dbpedia.org/resource/TV_Escola","http://dbpedia.org/property/name","TV Escola"
"http://dbpedia.org/resource/TV_Escola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TV_Escola.png"
"http://dbpedia.org/resource/TV_Escola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/TV_Escola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Brazil"
"http://dbpedia.org/resource/TV_Escola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_television_stations_in_Brazil"
"http://dbpedia.org/resource/TV_Escola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_Brazil"
"http://dbpedia.org/resource/TV_Escola","http://dbpedia.org/ontology/wikiPageID",42196504
"http://dbpedia.org/resource/TV_Escola","http://dbpedia.org/ontology/wikiPageRevisionID",1058789540
"http://dbpedia.org/resource/TV_Escola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM"
"http://dbpedia.org/resource/TV_Escola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiás"
"http://dbpedia.org/resource/TV_Escola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Renato_Souza"
