"subject","predicate","object"
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://www.w3.org/2000/01/rdf-schema#label","Vinícius da Silva Salles"
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://dbpedia.org/ontology/wikiPageID",69266028
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://dbpedia.org/ontology/wikiPageRevisionID",1055145777
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinícius_da_Silva"
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vinícius_da_Silva"
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lcy48"
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5kNGF"
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vinícius_da_Silva_Salles?oldid=1055145777&ns=0"
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Vinícius_da_Silva_Salles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vinícius_da_Silva_Salles"
