"subject","predicate","object"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFar-rightPoliticalParties"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInHungary"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/2000/01/rdf-schema#label","Hnutí 64 žup"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/2000/01/rdf-schema#label","Mouvement de jeunesse des soixante-quatre comitats"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/2000/01/rdf-schema#label","Jeugdbeweging van de 64 graafschappen"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/2000/01/rdf-schema#label","Hatvannégy Vármegye Ifjúsági Mozgalom"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/2000/01/rdf-schema#label","Sixty-Four Counties Youth Movement"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The Sixty-Four Counties Youth Movement (Hungarian: Hatvannégy Vármegye Ifjúsági Mozgalom, HVIM) is a far-right movement originating in Hungary and also present in Romania, Slovakia and Serbia, advocating the unification of all ethnic Hungarians that live outside of Hungary and the revision of the Treaty of Trianon from 1920, which defined the current borders of the Hungarian state. Until 2013 the leader of the 64 Counties Youth Movement was László Toroczkai. The Sixty-Four Counties Youth Movement has engaged on violent assaults on civilians in Serbia."
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/2000/01/rdf-schema#comment","La Mouvement de jeunesse des soixante-quatre comitats (hongrois : Hatvannégy Vármegye Ifjúsági Mozgalom Mouvement de jeunesse des soixante-quatre comitats, prononcé [ˈhɒtvɒnneːɟ ˈvaːɾmɛɟɛ ˈifjuːʃaːgi ˈmozgɒlom], HVIM) est un mouvement politique de jeunesse hongrois, classé à l'extrême droite. Les 64 comitats font référence au découpage administratif de la Grande Hongrie."
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/2000/01/rdf-schema#comment","De Jeugdbeweging van de vierenzestig graafschappen (Hongaars: Hatvannégy Vármegye Ifjúsági Mozgalom, HVIM) is een rechtse, nationalistische beweging in Hongarije die zich inzet voor de vereniging van alle etnische Hongaren die buiten Hongarije wonen en is als zodanig een voorstander van Hongaars Irredentisme. Daarnaast zijn zij voorstander van een revisie van het verdrag van Trianon uit 1920. Dit verdrag bepaalt de huidige grenzen van Hongarije. Oprichter en oud-leider van de beweging is László Toroczkai, nu burgemeester van Ásotthalom."
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Hnutí 64 žup, plným názvem Mládežnické hnutí 64 žup (maďarsky Hatvannégy Vármegyei Ifjusági Mozgalom, HVIM) je radikální nacionalistické a revizionistické politické hnutí v Maďarsku. Název hnutí je odvozen od správního dělení Uherska, které se skládalo ze 64 žup. Jeho cílem je sjednocení všech Maďarů v jednom státě a revize Trianonské smlouvy. Uhersko a Maďarsko po Trianonské smlouvěNově vytvořené Slovensko a bývalé uherské župy Hnutí založil roku 2001 a až do roku 2006 vedl László Toroczkai. Lídrem hnutí je (* 1976)."
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Die Hatvannégy Vármegye Ifjúsági Mozgalom (kurz HVIM; deutsch „Jugendbewegung Vierundsechzig Komitate“ oder „64 Burgkomitate“) ist eine rechtsextremistische Organisation, die in Ungarn und unter den ungarischen Minderheiten in den Nachbarstaaten aktiv ist."
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://xmlns.com/foaf/0.1/name","Hatvannégy Vármegye Ifjúsági Mozgalom"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://xmlns.com/foaf/0.1/name","Sixty-Four Counties Youth Movement"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://xmlns.com/foaf/0.1/homepage","https://www.hvim.hu/"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://dbpedia.org/property/name","Sixty-Four Counties Youth Movement"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sixty-four_Countys_Youth_Movement_embleme.jpg"
"http://dbpedia.org/resource/Sixty-Four_Counties_Youth_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_Romania"
