"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Democratic Self-Government Party of Hong Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","香港民主自治黨"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","The Democratic Self-Government Party of Hong Kong was the first political party calling for self-government in Hong Kong established in 1964. it was founded by Ma Man-fai, chairman of the United Nations Association of Hong Kong, lawyer Chang Liu-shih and teacher K. Hopkin-Jenkins."
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","香港民主自治黨（英語：Hong Kong Democratic Self-Government Party）是由香港企業家與社會運動參與者馬文輝在聯合國香港協會會員的基礎上於1963年與律師鄧漢齊、張六師、前中華民國國軍將領與中國民主社會黨創始人之一孫寶剛、前香港公務員史潔頓（G. S. Kennedy-Skipton）、加士（P.A. Gass）、教師曾健士（K. Hopkin-Jenkins）等多名華洋人士建立了香港歷史第一個以政黨命名的政治組織，成功註冊為香港合法社團。"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://xmlns.com/foaf/0.1/name","Democratic Self-Government Party of Hong Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/name","Democratic Self-Government Party of Hong Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_with_year_of_disestablishment_missing"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1964"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_democratic_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",54117946
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",998356319
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1964"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
