"subject","predicate","object"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://www.w3.org/2000/01/rdf-schema#label","Van Leeuwenhoek's microscopes"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antonie_van_Leeuwenhoek"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://dbpedia.org/ontology/wikiPageID",64691376
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://dbpedia.org/ontology/wikiPageRevisionID",973696360
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antonie_van_Leeuwenhoek"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonie_van_Leeuwenhoek"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Antonie_van_Leeuwenhoek"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Van_Leeuwenhoek's_microscopes?oldid=973696360&ns=0"
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://dbpedia.org/ontology/wikiPageLength",236
"http://dbpedia.org/resource/Van_Leeuwenhoek's_microscopes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Van_Leeuwenhoek's_microscopes"
