"subject","predicate","object"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMangaArtists"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#label","井上和郎"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#label","Kazurou Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#label","Kazurō Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#label","井上和郎"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#label","Иноуэ, Кадзуро"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#label","Kazurou Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#label","Kazurō Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#label","Kazurou Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#label","Kazurō Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","Kazurou Inoue (井上 和郎, Inoue Kazurō, born May 1, 1972) is a Japanese manga artist from Sano, Tochigi Prefecture. He received recognition for his manga Dream Security Mao (Dream Security マオ) at the 40th Rookie Comic Awards. After training under Kazuhiro Fujita, he published Heat Wave in Shōnen Sunday Super in 2001. He is most known for Midori Days, which was adapted into a 13-episode anime series by Pierrot."
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","井上 和郎（いのうえ かずろう、1972年5月1日 - ）は、日本の漫画家。栃木県佐野市出身。"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","井上和郎（1970年5月1日－），日本漫畫家，曾任藤田和日郎的助手，不過作品完全沒有藤田和日郎的熱血風格，而是走萌路線，栃木縣出身。以《》出道，並以《》做為首次連載，代表作是已動畫化的《美鳥日記》。"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","Kazurô Inoue (井上 和郎, Inoue Kazurou) est un mangaka japonais. Né le 1er mai 1972, il a été reconnu pour son manga (Dream Security, マオ) au 40e Rookie Comic Awards. Après avoir été l'assistant de Kazuhiro Fujita pendant cinq ans, il a publié son premier manga Heat Wave dans le Shōnen Sunday Super pendant une courte période. Il est principalement connu pour son manga Midori Days (美鳥の日々, Midori no Hibi), qui a été adapté en série animée de treize épisodes, moins d'un an après, par le studio Pierrot"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","Kazurō Inoue (井上和郎 Kazurō Inoue?) nació el 1.º de mayo de 1970 en la Prefectura de Tochigi, Japón, es un mangaka japonés conocido por ser el creador de la serie manga Midori no Hibi y Ai Kora han sido considerados sus trabajos más representativos en el extranjero, además que este primero logró una adaptación a anime."
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","Kazurou Inoue (井上 和郎) é um mangaká japonês, criador da série ""Midori no Hibi"""
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","Kazurō Inoue (井上和郎) Va néixer l'1 de maig de 1970 a la Prefectura de Tochigi, Japó, és un mangaka japonès conegut per ser el creador de la sèrie manga , considerat el seu treball representatiu, també convertit en anime i recentment, ."
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","Kazurou Inoue (井上 和郎, Inoue Kazuro, Sano, 1 mei 1972) is een Japans mangaka. Op de veertigste Rookie Comic Awards werd zijn manga Dream Security Mao onderschreven. Nadat hij bij in leer ging, gaf hij Heat Wave uit in het Shonen Sunday Super tijdschrift in 2001. Inoue is vooral bekend voor de reeks Midori no Hibi, welke door Studio Pierrot werd verwerkt tot een anime van veertien afleveringen."
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","Кадзуро Иноуэ (яп. 井上和郎 Иноуэ Кадзуро:) — известный японский художник комиксов, мангака. Родился 1 мая 1970 года в префектуре Тотиги (Япония). Первая работа — , первый манга-сериал — . Известность приобрёл благодаря своей работе Midori no Hibi, по которой был снят аниме-сериал. В настоящее время рисует мангу , которая печатается в журнале «Shonen Sunday» издательством Shogakukan. Вместе с работал ассистентом у . Является поклонником японского актёра и певца . Кроме того, на творчество Иноуэ Кадзуро оказал влияние японский музыкант ."
"http://dbpedia.org/resource/Kazurou_Inoue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kazurou_Inoue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manga_artists_from_Tochigi_Prefecture"
"http://dbpedia.org/resource/Kazurou_Inoue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageID",2546805
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageRevisionID",1120289246
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga_artist"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakusensha"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogakukan"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sano,_Tochigi"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrot_(company)"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_Sunday_Super"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Comic_Spirits"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Animal_(magazine)"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midori_Days"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiro_Fujita"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manga_artists_from_Tochigi_Prefecture"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Shōnen_Sunday"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outrage_Girl_Shiomi"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kazurou_Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kazurou_Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazurō_Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上和郎"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2599283"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SXco"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kazurou_Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185607686"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kazurō_Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54438123"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/井上和郎"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m89l"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иноуэ,_Кадзуро"
"http://dbpedia.org/resource/Kazurou_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kazurō_Inoue"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-artist-stub"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anime_News_Network"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/abstract","井上和郎（1970年5月1日－），日本漫畫家，曾任藤田和日郎的助手，不過作品完全沒有藤田和日郎的熱血風格，而是走萌路線，栃木縣出身。以《》出道，並以《》做為首次連載，代表作是已動畫化的《美鳥日記》。"
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/abstract","Кадзуро Иноуэ (яп. 井上和郎 Иноуэ Кадзуро:) — известный японский художник комиксов, мангака. Родился 1 мая 1970 года в префектуре Тотиги (Япония). Первая работа — , первый манга-сериал — . Известность приобрёл благодаря своей работе Midori no Hibi, по которой был снят аниме-сериал. В настоящее время рисует мангу , которая печатается в журнале «Shonen Sunday» издательством Shogakukan. Вместе с работал ассистентом у . Является поклонником японского актёра и певца . Кроме того, на творчество Иноуэ Кадзуро оказал влияние японский музыкант ."
"http://dbpedia.org/resource/Kazurou_Inoue","http://dbpedia.org/ontology/abstract","Kazurō Inoue (井上和郎) Va néixer l'1 de maig de 1970 a la Prefectura de Tochigi, Japó, és un mangaka japonès conegut per ser el creador de la sèrie manga , considerat el seu treball representatiu, també convertit en anime i recentment, ."
