"subject","predicate","object"
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://www.w3.org/2000/01/rdf-schema#label","2019 Ford EcoBoost 200"
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Ford EcoBoost 200 is a NASCAR Gander Outdoors Truck Series race held on November 15, 2019, at Homestead-Miami Speedway in Homestead, Florida. Contested over 134 laps on the 1.5 mile (2.4 km) oval, it was the 23rd and final race of the 2019 NASCAR Gander Outdoors Truck Series season."
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homestead-Miami_Speedway_track_map--Speedway.svg"
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford400.jpg"
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2019_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Florida"
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Homestead-Miami_Speedway"
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://dbpedia.org/ontology/wikiPageID",62179967
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://dbpedia.org/ontology/wikiPageRevisionID",1048172576
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Chastain"
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Eckes"
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DGR-Crosley"
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaume_Brothers_Racing"
"http://dbpedia.org/resource/2019_Ford_EcoBoost_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young's_Motorsports"
