"subject","predicate","object"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#label","Manure spreader"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#label","Roztrząsacz obornika"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#label","Навозоразбрасыватель"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#label","Meststrooier"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#label","Spandiletame"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#label","Miststreuer"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#label","Escampadora de fems"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#label","Épandeur"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#label","Гноєрозкидач"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#comment","Un épandeur est une machine agricole employée pour l'épandage."
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#comment","Гноєрозкида́ч — сільськогосподарська машина для розподілу органічних добрив на полях і в садах, що забезпечує перемелення та рівномірне розбризкування гною. Конструктивно найчастіше є одно- або двохосьовим тракторним причепом, обладнаним в задній частині ротаційним механізмом для подрібнення і розсіювання гною, керованим з кабіни водія-тракториста. Крім причіпних машин, в країнах Західної Європи та Північної Америки поширення набувають самохідні гноєрозкидачі на базі спеціальних важких триколісних самохідних тракторних шасі високої прохідності. Аналогічні машини розроблялися в 1980-х роках і в СРСР, але в серію не пішли з економічних причин."
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#comment","Una escampadora de fems és una màquina agrícola que es fa servir per distribuir fems sobre un camp com a fertilitzant del sòl. Una escampadora de fems moderna consisteix en un remolc que va darrere del tractor amb un mecanisme rotatori dirigit per la presa de força del tractor. A Amèrica del nord també són comuns els escampadors de fems muntats en un camió."
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#comment","A manure spreader or muck spreader or honey wagon is an agricultural machine used to distribute manure over a field as a fertilizer. A typical (modern) manure spreader consists of a trailer towed behind a tractor with a rotating mechanism driven by the tractor's power take off (PTO). Truck mounted manure spreaders are also common in North America."
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#comment","Een meststrooier of mestverspreider wordt gebruikt om stalmest, compost of voederresten over het bouw- of grasland te verspreiden. De meststrooier wordt door een trekker voortgetrokken. De schoepenas aan de achterkant en de bodem van de meststrooier worden aangedreven via de aftakas van de trekker. De bodem van de wagen wordt naar achteren geduwd. Daardoor wordt de inhoud van de meststrooier tegen de schoepenas aangedrukt. Doordat deze zeer hard ronddraait wordt de mest over het land verspreid."
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#comment","Lo spandiletame è un macchinario agricolo utilizzato per disperdere il fertilizzante animale su una superficie agricola, normalmente è un attrezzo di tipo trainato da una trattrice, al contrario, in Nord America non è raro che per questa procedura si usino dei camion equipaggiati con l'attrezzatura dedicata. Il funzionamento avviene grazie alla presa di potenza del trattore, al quale è collegata per mezzo di un giunto cardanico, a sua volta mette in moto una serie di dischi o coclee sul posteriore della macchina ed un nastro trasportatore posto sul basamento della zona di carico."
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#comment","Roztrząsacz obornika, rozrzutnik obornika – maszyna rolnicza do rozwożenia, rozdrabniania i równomiernego rozrzucania obornika na polu. Roztrząsacz obornika to maszyna rolnicza skrzynia z przenośnikiem podłogowym, wyposażona w tylnej części w urządzenie rozdrabniające i rozrzucające obornik. Podczas pracy, napędzany przez wał odbioru mocy lub silnikiem hydraulicznym z hydrauliki pojazdu, zespół noży zamocowany na specjalnych wałkach (tzw. adapter) obracając się rozdrabnia i rozrzuca obornik po polu. Wyróżnia się adaptery z wałami poziomymi oraz pionowymi. Przesuwanie obornika w kierunku zespołu rozrzucającego zapewnia taśma składająca się z listew napędzanych łańcuchem albo ścianki przesuwające się razem z podłogą. Zdarza się, że w celu zapewnienia równomierności rozrzucenia obornika łańcu"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#comment","Навозоразбрасыватель — сельскохозяйственная машина для распределения органических удобрений на полях и в садах, обеспечивающая перемолку и равномерное разбрызгивание навоза. Разновидность разбрасывателя. Конструктивно чаще всего является одно- или двухосным тракторным прицепом, оборудованным в задней части ротационным механизмом для измельчения и рассеяния навоза, управляемым из кабины водителя. Помимо прицепных машин, в последние десятилетия в странах Западной Европы и Северной Америки всё более широкое распространение получают также самоходные навозоразбрасыватели на базе специальных тяжёлых трёхколёсных самоходных тракторных шасси высокой проходимости; аналогичные машины разрабатывались в 1980-х годах и в СССР, но в серию не пошли по экономическим причинам."
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2000/01/rdf-schema#comment","Der Miststreuer (seltener auch Dungstreuer und nach Verwendung auch Kompoststreuer genannt) ist ein in der Landwirtschaft verwendeter spezieller Anhänger zum Transport und zur Ausbringung des bei der Viehhaltung anfallenden Festmists (Dung und Einstreu) oder aber auch von Champost und Komposten, sowie von festem Gärrest von Biogasanlagen auf dem Feld. In Hinblick auf den Transport zum Ausbringungsort muss der Miststreuer zur Fahrt auf öffentlichen Straßen ausgerüstet sein."
"http://dbpedia.org/resource/Manure_spreader","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epandeur_de_Fumier_Rolland.jpg"
"http://dbpedia.org/resource/Manure_spreader","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jskempspreaderad.jpg"
"http://dbpedia.org/resource/Manure_spreader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_machinery"
"http://dbpedia.org/resource/Manure_spreader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manure"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageID",8742247
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageRevisionID",1100573048
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Iowa"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Oppenheim"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Epandeur_de_Fumier_Rolland.JPG"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magog,_Quebec,_Canada"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_spreader"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Harvester"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_agricultural_machinery"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_manure"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_terrain_vehicle"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuse_of_excreta"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Synck"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jskempspreaderad.JPG"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_machinery"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manure"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Valley_(town),_New_York"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilizer"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeywagon_(vehicle)"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_machinery"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_tractor"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manure"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_take_off"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101227191440/http:/www.americancattlemen.com/cattle-equipment-reviews/livestock-equipment/manure-spreaders-product-review"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boliven.com/patents/search%3Fq=inventor%3A%28%22HENRY+SYNCK%22%29&page=1"
