"subject","predicate","object"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://www.w3.org/2000/01/rdf-schema#label","Bay State Street Railway"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Bay State Street Railway Company was a horse-drawn and electric streetcar railroad operated on the streets of Boston, Massachusetts and communities directly north (stretching into New Hampshire) and south (extending into Rhode Island) of the city. Its immediate successor was the Eastern Massachusetts Street Railway, and its modern successor is the state-run Massachusetts Bay Transportation Authority (MBTA)."
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_State_Street_Railway_manhole_cover,_September_2010.jpg"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1913_Bay_State_Street_Railway_map.jpg"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transportation_in_Boston"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Massachusetts_railroads"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1911"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transportation_in_the_Boston_area"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streetcars_in_the_Boston_area"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Suffolk_County,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1919"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram,_urban_railway_and_trolley_companies"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1911"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interurban_railways_in_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageID",44942648
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1104840787
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1911"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bay_State_Street_Railway_manhole_cover,_September_2010.jpg"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Massachusetts_railroads"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transportation_in_the_Boston_area"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockton,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Suffolk_County,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streetcars_in_the_Boston_area"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashua,_New_Hampshire"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Court"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Massachusetts_Street_Railway"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_River,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_Boston"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1913_Bay_State_Street_Railway_map.jpg"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsecar"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1911"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Massachusetts"
"http://dbpedia.org/resource/Bay_State_Street_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
