"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#label","Hugh Montgomerie, 4th Earl of Eglinton"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Montgomerie, 4th Earl of Eglinton (1563–1586) was a Scottish landowner. He was a son of Hugh Montgomerie, 3rd Earl of Eglinton and Agnes Drummond, a daughter of Sir John Drummond of Innerpeffray, (and a granddaughter of James IV of Scotland). For most of his life he was known as the ""Master of Eglinton"". The principal home of the family was Eglinton Castle. His father died in 1585, and his mother Agnes Drummond (d. 1589) married Patrick Drummond, 3rd Lord Drummond.(Main article: Murder of Hugh Montgomerie)
"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Montgomery"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Eglinton"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1586_deaths"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1563_births"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://dbpedia.org/ontology/wikiPageID",66846363
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://dbpedia.org/ontology/wikiPageRevisionID",1081594905
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innerpeffray"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cunningham_of_Robertland"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Drummond,_3rd_Lord_Drummond"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cunningham_of_Aiket"
"http://dbpedia.org/resource/Hugh_Montgomerie,_4th_Earl_of_Eglinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Montgomerie,_3rd_Earl_of_Eglinton"
