"subject","predicate","object"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012FilmFestivals"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Awards"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Filmfestivalen i Venedig 2012"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Mostra de Venise 2012"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","69a Mostra Internacional de Cinema de Venècia"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","69-й Венеційський кінофестиваль"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","第69届威尼斯电影节"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Internationale Filmfestspiele von Venedig 2012"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","69. Międzynarodowy Festiwal Filmowy w Wenecji"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","69ª Mostra internazionale d'arte cinematografica di Venezia"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","69th Venice International Film Festival"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","69-й Венецианский кинофестиваль"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Venecia de 2012"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","第69回ヴェネツィア国際映画祭"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","제69회 베네치아 국제 영화제"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","69. Międzynarodowy Festiwal Filmowy w Wenecji odbył się w dniach 29 sierpnia−8 września 2012 roku. Imprezę otworzył pokaz amerykańskiego filmu w reżyserii Miry Nair. W konkursie głównym zaprezentowano 18 filmów pochodzących z 12 różnych krajów. Jury pod przewodnictwem amerykańskiego reżysera Michaela Manna przyznało nagrodę główną festiwalu, Złotego Lwa, południowokoreańskiemu filmowi Pieta w reżyserii Kim Ki-duka. Drugą nagrodę w konkursie głównym, Nagrodę Specjalną Jury, przyznano austriackiemu filmowi w reżyserii Ulricha Seidla."
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The 69th annual Venice International Film Festival, organized by Venice Biennale, took place at Venice Lido from 29 August to 8 September 2012. The festival opened with the Indian director Mira Nair's The Reluctant Fundamentalist, and closed with the Out of Competition film The Man Who Laughs, directed by Jean-Pierre Ameris. Terrence Malick's film To the Wonder was met with both boos and cheers from critics at its premiere."
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La 69ª edizione della Mostra internazionale d'arte cinematografica ha avuto luogo a Venezia, Italia, dal 29 agosto all'8 settembre 2012, diretta da Alberto Barbera e organizzata dalla Biennale presieduta da Paolo Baratta. Il presidente di giuria è stato il regista Michael Mann mentre la madrina della rassegna è stata l'attrice polacca Kasia Smutniak. Il film d'apertura del festival è stato Il fondamentalista riluttante, della regista indiana Mira Nair. Da questa edizione è stata eliminata la sezione ""Controcampo italiano""."
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El 69.º Festival Internacional de Cine de Venecia, organizado por la Bienal de Venecia, tuvo lugar en la ciudad italiana entre los días 29 de agosto y 8 de septiembre de 2012.​ Abrió el festival el director indio Mira Nair con la película The Reluctant Fundamentalist.​​ Terrence Malick presentó la película A la Maravilla, que fue acogida con ambos abucheos, aunque aclamada por los críticos, en la première.​"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","69-й Венецианский международный кинофестиваль прошёл с 29 августа по 8 сентября 2012 года. Жюри основного конкурса возглавил американский кинорежиссёр Майкл Манн. Киносмотр открылся политическим триллером Миры Наир «Фундаменталист поневоле», фильмом закрытия стала драма Жан-Пьера Амери «Человек, который смеётся». Почётный «Золотой лев» за жизненные достижения в области кинематографа вручён итальянскому кинорежиссёру Франческо Рози. Впервые после многолетнего перерыва кресло директора фестиваля занял бывший руководитель Национального музея кино в Риме Альберто Барбера."
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Filmfestivalen i Venedig 2012 (italienska: 69. Mostra Internazionale d'Arte Cinematografica) var den 69:e officiella upplagan av Filmfestivalen i Venedig. Den hölls i Venedig, Italien, från 29 augusti till 8 september 2012. Öppningsfilmen var av den indiska regissören Mira Nair. Guldlejonet för bästa film i huvudtävlan gick till den sydkoreanska filmen Pietà av Kim Ki-duk. Svenska bidrag var Gabriela Pichlers Äta sova dö och Jesper Ganslandts Blondie, som visades i de respektive sidosektionerna Kritikerveckan och Giornate degli Autori (ung. ""upphovsmännens dagar"")."
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La Mostra de Venise 2012, la 69e édition de la Mostra, a eu lieu du 29 août au 8 septembre 2012."
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","第69回ヴェネツィア国際映画祭は、2012年8月29日から9月8日までにイタリアのヴェネツィアで開催された。 オープニング作品はインドの映画監督ミーラー・ナーイルによる『ミッシング・ポイント（原題：The Reluctant Fundamentalist）』である。 金獅子賞は、韓国のキム・ギドク監督による『嘆きのピエタ』が受賞した。銀獅子賞（監督賞）は、『ザ・マスター』のポール・トーマス・アンダーソンが獲得し、また男優賞は同映画のフィリップ・シーモア・ホフマンとホアキン・フェニックスが受賞した。女優賞は『Fill the Void』に出演したイスラエル出身のが受賞した。批評家賞はブリランテ・メンドーサの『Thy Womb』に出演したが受賞した。"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","第69屆威尼斯影展於2012年8月29日至9月8日在威尼斯麗都島。由美國導演麥可·曼恩擔任正式競賽單元評審團主席。開幕片是印度導演米拉·奈兒執導的《》。閉幕片是法國導演執導的《》。這是前任主席馬可·穆勒離任後，新任影展主席上後主辦的第一屆影展。 韓國導演金基德執導的電影《聖殤》奪得金獅獎，成為首部獲得金獅獎的韓國電影。"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","69번째 베네치아 국제 영화제는 2012년 8월 29일부터 9월 8일까지 이탈리아 베네치아의 리도섬에서 개최되었다. 영화제는 인도의 영화 감독 미라 네어의 《》로 개막되었다. 작품상인 황금사자상은 대한민국의 감독 김기덕의 《피에타》가 수상했다. 은곰상 감독상은 마스터의 폴 토머스 앤더슨이 수상했으며 《필 더 보이드》에 출연한 이스라엘의 배우 하다스 야론이 여우주연상을 수상했다."
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","69-й Венеційський міжнародний кінофестиваль пройшов з 29 серпня по 8 вересня 2012 року. Журі основного конкурсу очолив американський кінорежисер Майкл Манн. Кіноогляд відкрився політичним трилером », фільмом закриття стала драма «Людина, яка сміється». В офіційну конкурсну програму увійшли нові роботи багатьох визнаних майстрів сучасного кінематографа, включаючи Брайана Де Пальму, Кітано Такесі та Терренса Маліка."
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Die 69. Internationalen Filmfestspiele von Venedig (italienisch 69. Mostra Internazionale d’Arte Cinematografica) fanden vom 29. August bis zum 8. September 2012 statt. Sie zählen neben der Berlinale und den Internationalen Filmfestspielen von Cannes zu den drei bedeutendsten A-Festivals der Welt. 2012 wurden 3231 Lang- und Kurzfilme für das Festival eingereicht, von denen mehr als 50 aus über 40 Ländern in drei Sektionen (Venezia 69, Außer Konkurrenz, Orizzonti) sowie zwei Retrospektiven (80!, Venezia Classici) vorgestellt wurden. Bei allen aufgeführten Filmen handelte es sich um Weltpremieren. Am häufigsten waren Produktionen und Koproduktionen aus Frankreich vertreten (anteilig 25 Filme), gefolgt von Italien (20) und den Vereinigten Staaten (15). Den Hauptpreis gewann der südkoreanische"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","La 69a Mostra Internacional de Cinema de Venècia, organitzat per la Biennal de Venècia va tenir lloc al Lido de Venècia del 29 d'agost al 8 de setembre de 2012. El festival es va obrir amb de la directora índia Mira Nair, i va tancar amb la pel·lícula fora de competició , dirigida per . La pel·lícula de Terrence Malick va reunir tants escridassaments com aplaudiments de la crítica en la seva estrena."
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.labiennale.org/en/cinema/"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/property/name",69
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VeniceFilmFestival69poster.jpg"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2012_events_in_Italy"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Italian_cinema"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venice_Film_Festival"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Venice"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_festivals_in_Europe"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_film_festivals"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2012_events_in_Italy"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageID",35986930
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1120225458
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Montreuil"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoir_20_ans_dans_les_Aurès"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_All_You_Need"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Ciprì"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fill_the_Void"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_De_Palma"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_El_Batout"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balancing_Act"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_25_(film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Vromen"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Segre"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2012_events_in_Italy"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_in_the_Air_(2012_film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_(2012_film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volpi_Cup"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigation_of_a_Citizen_Above_Suspicion"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_with_the_Crane"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Saura"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawl_(2012_film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laetitia_Casta"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Ki-duk"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiam_Abbass"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Di_Costanzo"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Abramović"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fifth_Season_(film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Italian_cinema"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disconnect_(2012_film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Servillo"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ghost_and_Mrs._Muir"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Labate"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Sarmiento"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadjda"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Benning_(film_director)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Laughs_(2012_film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Interval"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betrayal_(2012_film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brillante_Mendoza"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigsty_(film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djamila_Sahraoui"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looking_for_Hortense"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerio_Mastandrea"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedek_Fliegauf"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebo_and_the_Shadow"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Lido"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thomas_Anderson"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_Is_Three"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Welles"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Assayas"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Kyu-hwan"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Breakers"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kliot"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Reeves"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Folman"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Vicari"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksei_Balabanov"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Bellocchio"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shekhar_Kapur"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lion"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGNIS"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Cassavetes"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mann_(director)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Comencini"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Master_(2012_film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_of_the_Damned"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bait_3D"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Jury_Prize_(Venice_Film_Festival)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramin_Bahrani"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Rose_(director)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brook"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Labaki"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stories_We_Tell"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Mastroianni_Award"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Pichler"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Rosi"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierfrancesco_Favino"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_Korine"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reluctant_Fundamentalist_(film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Shirts_(film)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Wilder"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runa_Islam"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingmar_Bergman"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormant_Beauty"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Aunor"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venice_Film_Festival"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goffredo_Alessandrini"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Ameris"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Bing_(director)"
"http://dbpedia.org/resource/69th_Venice_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Venice"
