"subject","predicate","object"
"http://dbpedia.org/resource/Loukhai","http://www.w3.org/2000/01/rdf-schema#label","Loukhai"
"http://dbpedia.org/resource/Loukhai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Loukhai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Loukhai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Loukhai","http://dbpedia.org/ontology/wikiPageID",9018715
"http://dbpedia.org/resource/Loukhai","http://dbpedia.org/ontology/wikiPageRevisionID",528772544
"http://dbpedia.org/resource/Loukhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sana_lamjel"
"http://dbpedia.org/resource/Loukhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Loukhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Loukhai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Loukhai","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sana_lamjel"
"http://dbpedia.org/resource/Loukhai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loukhai?oldid=528772544&ns=0"
"http://dbpedia.org/resource/Loukhai","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Loukhai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loukhai"
