"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://www.w3.org/2000/01/rdf-schema#label","List of presidents of the United States by military service"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://www.w3.org/2000/01/rdf-schema#comment","Of the 45 men elected president of the United States, 31 have had prior military service, while only 14 have had no prior military service."
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vietnam_Syndrome"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Trump_official_portrait.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_George_Washington_Resigning_his_Commission.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_history"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_relating_to_the_United_States_presidency"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://dbpedia.org/ontology/wikiPageID",1038185
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://dbpedia.org/ontology/wikiPageRevisionID",1121440933
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military.com"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
