"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianBankers"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/2000/01/rdf-schema#label","Robert Armour"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/2000/01/rdf-schema#comment","Robert Armour (June 13, 1781 – April 16, 1857) was a Canadian businessman and publisher. Born in Kilmarnock, Scotland, he immigrated to Montreal in 1798. He ran a merchandising business unsuccessfully, misspending public funds. In 1816 he joined with other Montreal businessmen to create the Bank of Montreal. In 1827 he was appointed to the office of the king's publisher and bought the Montreal Gazette. After selling his shares of the newspaper to his son's firm, he ran various dry goods firms."
"http://dbpedia.org/resource/Robert_Armour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kilmarnock"
"http://dbpedia.org/resource/Robert_Armour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_births"
"http://dbpedia.org/resource/Robert_Armour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_Quebec"
"http://dbpedia.org/resource/Robert_Armour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_bankers"
"http://dbpedia.org/resource/Robert_Armour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_of_Montreal_people"
"http://dbpedia.org/resource/Robert_Armour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageID",21881175
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageRevisionID",1102150983
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics'_institute"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receivership"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Act_1791"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kilmarnock"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_births"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_Quebec"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_General_Hospital"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_bankers"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_of_Montreal_people"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Gazette"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Black_(minister)"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Bank_of_Montreal"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Printer"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Montreal"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Paul_Street_(Montreal)"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uGJG"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58928251"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Armour"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb1hn"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7341586"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/abstract","Robert Armour (June 13, 1781 – April 16, 1857) was a Canadian businessman and publisher. Born in Kilmarnock, Scotland, he immigrated to Montreal in 1798. He ran a merchandising business unsuccessfully, misspending public funds. In 1816 he joined with other Montreal businessmen to create the Bank of Montreal. In 1827 he was appointed to the office of the king's publisher and bought the Montreal Gazette. After selling his shares of the newspaper to his son's firm, he ran various dry goods firms."
"http://dbpedia.org/resource/Robert_Armour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Robert_Armour","http://schema.org/sameAs","http://viaf.org/viaf/58928251"
"http://dbpedia.org/resource/Robert_Armour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Armour?oldid=1102150983&ns=0"
"http://dbpedia.org/resource/Robert_Armour","http://dbpedia.org/ontology/wikiPageLength",7654
"http://dbpedia.org/resource/Robert_Armour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Armour"
