"subject","predicate","object"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInMontreal"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Conseil du patronat du Québec"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Conseil du patronat du Québec"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","The Conseil du patronat du Québec or CPQ (English: Quebec Council of Employers) is an institution that promotes business interests in Quebec, Canada. It was established on January 20, 1969 and plays a significant role in Quebec politics, issuing opinions on the impact of the governments' decisions on the economy of Quebec. The CPQ's positions often favour a corporate-friendly governance, fiscal conservatism and constitutional stability or status quo. Yves-Thomas Dorval is the CPQ's current president. is now the President of the Board of Administration."
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil du patronat du Québec (CPQ) est une organisation qui vise à défendre les intérêts de plus de 70 000 employeurs québécois. En plus de regrouper plusieurs des plus grandes entreprises du Québec, il réunit la vaste majorité des associations patronales sectorielles, en faisant ainsi la seule confédération patronale du Québec. Depuis le 19 juin 2020, son président et chef de la direction est Karl Blackburn et Yves-Thomas Dorval est le président du conseil d’administration ."
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Quebec"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Montreal"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageID",16432772
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",1031357479
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Y._Fortier"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_G._Dufresne"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Laflamme"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Marie_Beaulieu"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Kelly-Gagnon"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Quebec"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hewitt"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Quebec"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghislain_Dufour"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannine_Guillevin_Wood"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Taillon"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yves_Leblanc"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_78"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Montreal"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_LeBoutillier"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Quebec"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-André_Roy"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Bundock"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2miiP"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_du_patronat_du_Québec"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993889"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1q7l"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/abstract","Le Conseil du patronat du Québec (CPQ) est une organisation qui vise à défendre les intérêts de plus de 70 000 employeurs québécois. En plus de regrouper plusieurs des plus grandes entreprises du Québec, il réunit la vaste majorité des associations patronales sectorielles, en faisant ainsi la seule confédération patronale du Québec. Depuis le 19 juin 2020, son président et chef de la direction est Karl Blackburn et Yves-Thomas Dorval est le président du conseil d’administration ."
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/abstract","The Conseil du patronat du Québec or CPQ (English: Quebec Council of Employers) is an institution that promotes business interests in Quebec, Canada. It was established on January 20, 1969 and plays a significant role in Quebec politics, issuing opinions on the impact of the governments' decisions on the economy of Quebec. The CPQ's positions often favour a corporate-friendly governance, fiscal conservatism and constitutional stability or status quo. Yves-Thomas Dorval is the CPQ's current president. is now the President of the Board of Administration."
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conseil_du_patronat_du_Québec?oldid=1031357479&ns=0"
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://dbpedia.org/ontology/wikiPageLength",3024
"http://dbpedia.org/resource/Conseil_du_patronat_du_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conseil_du_patronat_du_Québec"
