"subject","predicate","object"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://www.w3.org/2000/01/rdf-schema#label","Plant Resources of Tropical Africa"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Plant Resources of Tropical Africa, known by its acronym PROTA, is a retired NGO and interdisciplinary documentation programme active between 2000 and 2013. PROTA produced a large database and various publications about Africa's useful plants."
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://xmlns.com/foaf/0.1/name","Plant Resources of Tropical Africa Foundation (PROTA)"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://xmlns.com/foaf/0.1/homepage","https://www.prota4u.org/database/"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/property/name","Plant Resources of Tropical Africa Foundation"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Images_showing_various_functions_of_the_PROTA_Programme.jpg"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PROTA_Foundation_logo_from_book_cover.jpg"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnobotany"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biodiversity"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Africa"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_studies"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageID",9205037
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1124932101
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Africa"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COFRA_Group"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_studies"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tropical_Timber_Organization"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Languages"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticulture"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Center_for_Ethnobotanical_Education,_Research_and_Service"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(nonprofit)"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Images_showing_various_functions_of_the_PROTA_Programme.jpg"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_plant"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_farming"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew_Gardens"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_dye"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Agroforestry_Centre"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_database"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wageningen"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neglected_and_underutilized_crop"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioprospecting"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_African_Medicine"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forage"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_seeds"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity_conservation"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_for_Conservation_of_Nature"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Board_for_Plant_Genetic_Resources"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_trove"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Botanique_et_Zoologique_de_Tsimbazaza"
"http://dbpedia.org/resource/Plant_Resources_of_Tropical_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_&_Melinda_Gates_Foundation"
