"subject","predicate","object"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnderwaterRidgesOfTheSouthernOcean"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnderwaterRidgesOfTheAtlanticOcean"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanicRidges"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/2000/01/rdf-schema#label","American–Antarctic Ridge"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://dbpedia.org/ontology/wikiPageID",51266707
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",733400955
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American–Antarctic_Ridge"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/South_American–Antarctic_Ridge"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404nww"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American–Antarctic_Ridge?oldid=733400955&ns=0"
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/American–Antarctic_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American–Antarctic_Ridge"
