"subject","predicate","object"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInJeffersonCounty,NewYork"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseumsInNewYork"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/2000/01/rdf-schema#label","Antique Boat Museum"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Antique Boat Museum is a located in the 1000 Islands on the St. Lawrence River, in Clayton, New York, United States. The Antique Boat Museum is the premier freshwater boating museum in North America. The ABM's collections hold over 320 unique boats and thousands of related artifacts and archives. The 4.5-acre campus comes alive with speedboat rides, a working skiff livery, and educational programs. It is the site for the country's longest, continuously running annual Antique Boat Show and Auction. The museum has seasonal hours and is open from the first Friday in May to the end of October."
"http://dbpedia.org/resource/Antique_Boat_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_of_the_Antique_Boat_Museum,_Clayton,_NY_13624.jpg"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_New_York_(state)"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_museums_in_New_York_(state)"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_New_York"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antiques"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageID",2530506
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1120928239
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerial_of_the_Antique_Boat_Museum,_Clayton,_NY_13624.JPG"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_(village),_New_York"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Islands"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_New_York_(state)"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_museums_in_New_York_(state)"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_New_York"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_maritime_museums_in_the_United_States"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antiques"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/antiqueboatmuseum/"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abm.org/"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4775161"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8084627/"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136279823"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RhbH"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antique_Boat_Museum"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l8q8"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-museum-stub"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_of_the_Antique_Boat_Museum,_Clayton,_NY_13624.jpg?width=300"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/dwgs",3
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/photos",15
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/survey","NY-338"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/data",5
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/id","ny2035"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/title","Houseboat LA DUCHESSE, The Antique Boat Museum, Clayton, Jefferson County, NY"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/property/cap",2
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/abstract","The Antique Boat Museum is a located in the 1000 Islands on the St. Lawrence River, in Clayton, New York, United States. The Antique Boat Museum is the premier freshwater boating museum in North America. The ABM's collections hold over 320 unique boats and thousands of related artifacts and archives. The 4.5-acre campus comes alive with speedboat rides, a working skiff livery, and educational programs. It is the site for the country's longest, continuously running annual Antique Boat Show and Auction. The museum has seasonal hours and is open from the first Friday in May to the end of October."
"http://dbpedia.org/resource/Antique_Boat_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://schema.org/sameAs","http://viaf.org/viaf/136279823"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antique_Boat_Museum?oldid=1120928239&ns=0"
"http://dbpedia.org/resource/Antique_Boat_Museum","http://dbpedia.org/ontology/wikiPageLength",5460
"http://dbpedia.org/resource/Antique_Boat_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antique_Boat_Museum"
