"subject","predicate","object"
"http://dbpedia.org/resource/Callum_Monks","http://www.w3.org/2000/01/rdf-schema#label","Callum Monks"
"http://dbpedia.org/resource/Callum_Monks","http://dbpedia.org/ontology/wikiPageID",18145909
"http://dbpedia.org/resource/Callum_Monks","http://dbpedia.org/ontology/wikiPageRevisionID",940325939
"http://dbpedia.org/resource/Callum_Monks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_EastEnders_characters_(2008)"
"http://dbpedia.org/resource/Callum_Monks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_EastEnders_characters_(2008)"
"http://dbpedia.org/resource/Callum_Monks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Callum_Monks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Callum_Monks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Callum_Monks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callum_Monks?oldid=940325939&ns=0"
"http://dbpedia.org/resource/Callum_Monks","http://dbpedia.org/ontology/wikiPageLength",186
"http://dbpedia.org/resource/Callum_Monks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callum_Monks"
