"subject","predicate","object"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigadesOfGreece"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfGreece"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","71η Αερομεταφερόμενη Ταξιαρχία (Ελλάδα)"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","71st Airmobile Brigade (Greece)"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","第71空挺旅団 (ギリシャ軍)"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","The 71st Airmobile Brigade ""Pontus"" (Greek: 71η Αερομεταφερόμενη Ταξιαρχία «Πόντος», 71 A/M ΤΑΞ) is an airmobile infantry brigade of the Hellenic Army. The brigade was established after the reorganization of the 71st Infantry Brigade to an air assault formation. Members of the Brigade wear the red beret. It is a part of the NATO Response Force (NRF) and of the HELBROC BG."
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Η 71η Αερομεταφερόμενη Ταξιαρχία (71η Α/Μ ΤΑΞ «Πόντος») είναι στρατιωτικός σχηματισμός του Ελληνικού Στρατού με έδρα τη Νέα Σάντα του Κιλκίς. Βρίσκεται υπό τη διοίκηση της 1ης Μεραρχίας Πεζικού."
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","第71空挺旅団（だい71くうていりょだん、英:71st Airborne Brigade）または第71空挺歩兵旅団（だい71くうていほへいりょだん、英:71st Airborne Infantry Brigade、ギリシャ語:71 A/M ΤAΞ - 71η Αερομεταφερόμενη Ταξιαρχία Πεζικού）は、ギリシャ陸軍の空挺部隊である。に司令部を置き、ヘリボーンを任務とする。"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://xmlns.com/foaf/0.1/name","71st Airmobile Infantry Brigade ""Pontos"""
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://xmlns.com/foaf/0.1/homepage","http://www.army.gr/structure/eg/dieuthinseis/71am/index.html"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hellenic_Army_71_Airborne_Brigade.png"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71st_Airmobile_Brigade_Emblem_Greece.jpg"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airmobile_brigades"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_Greece"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Greece"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://dbpedia.org/ontology/wikiPageID",9541538
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://dbpedia.org/ontology/wikiPageRevisionID",1118603499
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Santa"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Response_Force"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Battlegroup"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTO_Melara_Mod_56"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(Greece)"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlegroup_of_the_European_Union"
"http://dbpedia.org/resource/71st_Airmobile_Brigade_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hellenic_Army_71_Airborne_Brigade.png"
