"subject","predicate","object"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://www.w3.org/2000/01/rdf-schema#label","SS Bucknell Victory"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://www.w3.org/2000/01/rdf-schema#comment","The SS Bucknell Victory was a Victory-class cargo ship built during World War II. The Bucknell Victory was a type VC2-S-AP2 victory ship built by Permanente Metals Corporation, Yard 2, of Richmond, California. The Maritime Administration cargo ship was the 728th ship built. Her keel was laid on December 27, 1944. SS Bucknell Victory was an armed cargo ship, named for Bucknell University in Pennsylvania, one of 150 educational institutions that had Victory ships named after them. She was built in just 70 days, under the Emergency Shipbuilding program for World War II. The 10,600-ton ship was constructed for the Maritime Commission."
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://xmlns.com/foaf/0.1/name","SS Bucknell Victory"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedOakVictory-2013-07-20.jpg"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victory_ships"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bucknell_University"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageID",54250848
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageRevisionID",1093080333
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_ship"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suisun_Bay"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victory_ships"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Brethren"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagoing_cowboys"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Armed_Guard"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C3_ship"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_register_tonnage"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Shipping_Administration"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Relief_and_Rehabilitation_Administration"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agwilines_Inc"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Stars"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Shipbuilding_program"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Ship"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Victory_ships"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C1_ship"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/SS_Bucknell_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_California"
