"subject","predicate","object"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheNetherlands"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorthHolland"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthHolland"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2000/01/rdf-schema#label","Laren"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2000/01/rdf-schema#label","Laren (Begriffsklärung)"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2000/01/rdf-schema#label","Laren"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2000/01/rdf-schema#label","Laren"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2000/01/rdf-schema#label","Laren"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2000/01/rdf-schema#label","Laren"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2000/01/rdf-schema#label","Laren"
"http://dbpedia.org/resource/Laren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_given_names"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageID",4831204
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageRevisionID",1009166369
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laarne"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_(disambiguation)"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laren_Sims"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laren_Stover"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ro_Laren"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_given_names"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddi_Fish"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laren,_Gelderland"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laren,_North_Holland"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Laren,_Gelderland"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Laren,_North_Holland"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/McLaren_(disambiguation)"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Laren_Sims"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Laren_Stover"
"http://dbpedia.org/resource/Laren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ro_Laren"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DT8Q"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234625"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laren"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laren"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_24523"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laren"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2751874/"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Laren"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laren"
"http://dbpedia.org/resource/Laren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laren"
