"subject","predicate","object"
"http://dbpedia.org/resource/Sansei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sansei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sansei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sansei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Sansei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulturalGenerations"
"http://dbpedia.org/resource/Sansei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coevals108369406"
"http://dbpedia.org/resource/Sansei","http://www.w3.org/2000/01/rdf-schema#label","Sansei"
"http://dbpedia.org/resource/Sansei","http://www.w3.org/2000/01/rdf-schema#label","三世 (日系人)"
"http://dbpedia.org/resource/Sansei","http://www.w3.org/2000/01/rdf-schema#label","Sansei"
"http://dbpedia.org/resource/Sansei","http://www.w3.org/2000/01/rdf-schema#comment","Sansei (三世, ""Generasi ketiga"") adalah sebuah istilah Jepang dan Inggris Amerika Utara yang dipakai di sebagian belahan dunia seperti Amerika Selatan dan Amerika Utara untuk menyebut anak dari anak yang lahir dari etnis Jepang di sebuah negara kediaman yang baru. Nisei dianggap merupakan generasi kedua, cucu dari imigran kelahiran Jepang yang disebut Sansei dan generasi keempat . Anak dari setidaknya satu orang tua nisei disebut Sansei. Sansei biasanya adalah generasi pertama dimana sebagian besar orangnya adalah ras belasteran, karena orang tua mereka biasanya lahir dan dibesarkan di Amerika sendiri."
"http://dbpedia.org/resource/Sansei","http://www.w3.org/2000/01/rdf-schema#comment","三世（さんせい）とは、北アメリカや南アメリカ、オセアニアなどで使われた、日本から各々の国に移住した日本人（日系人）の第三世代を表す日本語である。彼らの子供達は「四世」、孫達は「」と称される。"
"http://dbpedia.org/resource/Sansei","http://www.w3.org/2000/01/rdf-schema#comment","Sansei (三世, ""third generation"") is a Japanese and North American English term used in parts of the world such as South America and North America to specify the children of children born to ethnic Japanese in a new country of residence. The nisei are considered the second generation; grandchildren of the Japanese-born immigrants are called Sansei; and the fourth generation is called yonsei. The children of at least one nisei parent are called Sansei and are usually the first generation of whom a high percentage are mixed race since their parents were usually themselves born and raised in America."
