"subject","predicate","object"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1889"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","الأممية الثانية"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Другий інтернаціонал"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Tweede Internationale"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Druhá internacionála"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Segunda Internacional"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Bigarren Internazionala"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Segunda Internacional"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Segona Internacional"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Andra internationalen"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Internasional Kedua"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Druga Międzynarodówka"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","第二国际"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","제2인터내셔널"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Zweite Internationale"
"http://dbpedia.org/resource/Second_International","http://www.w3.org/2000/01/rdf-schema#label","Dua Internacio"
