"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://www.w3.org/2000/01/rdf-schema#label","Missouri College Athletic Union"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Missouri College Athletic Union (MCAU) was an intercollegiate athletic conference that existed from 1924 to 1971. It consisted primarily of private universities from the state of Missouri that departed the Missouri Intercollegiate Athletic Association after its 1924 reorganization. In 1970, the MCAU was reorganized as the Heart of America Athletic Conference. However, the HAAC does not claim the Athletic Union's history."
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_College_Athletic_Union"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1924"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_disestablishments_in_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_1971"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageID",48406650
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1098571088
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarkio,_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Missouri_Valley_Vikings_football_team"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_College_(Missouri)"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceland_University"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Church_(Disciples_of_Christ)"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty,_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_Conference"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Missouri_Valley_Vikings_football_team"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Valley_Conference"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamoni,_Iowa"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jewell_College"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drury_Panthers"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Missouri_Valley_Vikings_football_team"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri_System"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_America_Athletic_Conference"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Methodist_University"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Vikings"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_College_Athletic_Union"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_S&T_Miners"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver–Stockton_College"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_independent_schools"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-America_Intercollegiate_Athletics_Association"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolla,_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Missouri_Valley_Vikings_football_team"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_College"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_disestablishments_in_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Blue_Jays"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jewell_Cardinals"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1924"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Presbyterian_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver–Stockton_Wildcats"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Missouri_Valley_Vikings_football_team"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Wesleyan_College"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_1971"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton,_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarkio_Owls"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceland_Yellowjackets"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drury_University"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_college_football_conferences"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Methodist_Eagles"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrenton,_Missouri"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarkio_College"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22060312"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Missouri_College_Athletic_Union"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25ya1"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RGB"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/team","Westminster Blue Jays"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/team","Culver–Stockton Wildcats"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/team","Tarkio Owls"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/team","Missouri Wesleyan Owls"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/team","Missouri Valley Vikings"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/team","William Jewell Cardinals"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/team","Central Eagles"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/title","Central"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/title","Missouri Wesleyan"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/title","Missouri Valley"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/title","Tarkio"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/title","William Jewell"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/title","Westminster"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/title","Culver–Stockton"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1926
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1927
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1924
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1925
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1930
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1931
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1928
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1929
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1934
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1935
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1932
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1933
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1938
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1939
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1936
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1937
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1940
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1941
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1950
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1951
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1949
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1954
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1952
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1953
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1958
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1959
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1956
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1957
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1962
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1963
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1960
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1961
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1966
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1967
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1964
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1965
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1970
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1968
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/property/year",1969
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/abstract","The Missouri College Athletic Union (MCAU) was an intercollegiate athletic conference that existed from 1924 to 1971. It consisted primarily of private universities from the state of Missouri that departed the Missouri Intercollegiate Athletic Association after its 1924 reorganization. In 1970, the MCAU was reorganized as the Heart of America Athletic Conference. However, the HAAC does not claim the Athletic Union's history."
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conference"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Missouri_College_Athletic_Union?oldid=1098571088&ns=0"
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://dbpedia.org/ontology/wikiPageLength",13507
"http://dbpedia.org/resource/Missouri_College_Athletic_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Missouri_College_Athletic_Union"
