"subject","predicate","object"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodManufacturer110100620"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalFoodManufacturers"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/2000/01/rdf-schema#label","ChemNutra"
"http://dbpedia.org/resource/ChemNutra","http://www.w3.org/2000/01/rdf-schema#comment","ChemNutra is an American importer of ingredients for food, animal feed and pharmaceuticals based in Summerlin, Nevada Self-described as ""The China-Source Experts"" they import their products from China and provide them to North American manufacturers. The Chief Executive Officer is and the president is . Companies supplied by ChemNutra include Menu Foods and at least two other pet food manufacturers, as well as the pet food ingredient supplier"
"http://dbpedia.org/resource/ChemNutra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_food_manufacturers"
"http://dbpedia.org/resource/ChemNutra","http://dbpedia.org/ontology/wikiPageID",11692038
"http://dbpedia.org/resource/ChemNutra","http://dbpedia.org/ontology/wikiPageRevisionID",1077718976
"http://dbpedia.org/resource/ChemNutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_failure"
"http://dbpedia.org/resource/ChemNutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/ChemNutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_pet_food_recalls"
