"subject","predicate","object"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2000/01/rdf-schema#label","Harz"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Thuringia"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_Uplands"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Germany"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Thuringia"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Saxony-Anhalt"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Saxony-Anhalt"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Lower_Saxony"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Lower_Saxony"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Saxony-Anhalt"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Thuringia"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Lower_Saxony"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mountain_ranges"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/2004/02/skos/core#prefLabel","Harz"
"http://dbpedia.org/resource/Category:Harz","http://dbpedia.org/ontology/wikiPageID",24700192
"http://dbpedia.org/resource/Category:Harz","http://dbpedia.org/ontology/wikiPageRevisionID",980577700
"http://dbpedia.org/resource/Category:Harz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Harz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Harz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Harz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Harz?oldid=980577700&ns=14"
