"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#label","萨姆·克罗斯"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#label","Sam Cross"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#label","سام كروس"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#label","Sam Cross"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#label","Сем Кросс"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#label","Sam Cross"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#label","サム・クロス"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#comment","سام كروس (بالإنجليزية: Sam Cross)‏ هو ‏ بريطاني، ولد في 26 أغسطس 1992 في ‏ في المملكة المتحدة."
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Сем Кросс (англ. Sam Cross, нар. 26 серпня 1992) — британський регбіст, срібний призер Олімпійських ігор 2016 року."
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Sam Cross, né le 26 août 1992 à Abergavenny, est un joueur britannique de rugby à XV et de rugby à sept. International gallois de rugby à sept, il représente dans ce même code l'équipe de Grande-Bretagne qui remporte la médaille d'argent lors du tournoi masculin des Jeux olympiques d'été de 2016 à Rio de Janeiro."
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Sam Cross (Abergavenny, 26 de agosto de 1992) é um jogador de rugby sevens galês, medalhista olímpico"
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Sam Cross (born 26 August 1992) is a Welsh rugby union player who plays for Wales and club rugby for the Ospreys as a flanker. Cross is an experienced rugby sevens player and has turned out for the Wales Sevens team in over a hundred matches, as well as captaining the side at 24 years old. Cross was a part of Team GB at the 2016 Summer Olympics in Rio winning a silver medal.Cross was selected for the Wales national team in 2017 with a substitution debut against Australia. He was later selected for his first international start a few months later against Georgia."
"http://dbpedia.org/resource/Sam_Cross","http://www.w3.org/2000/01/rdf-schema#comment","サム・クロス（Sam Cross、1992年8月26日 - ）は、ユナイテッド・ラグビー・チャンピオンシップ、オスプリーズに所属するラグビー選手。"
"http://dbpedia.org/resource/Sam_Cross","http://xmlns.com/foaf/0.1/name","Sam Cross"
