"subject","predicate","object"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Roxbury (community), Wisconsin"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Roxbury is an unincorporated community located in the town of Roxbury, Dane County, Wisconsin, United States."
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://xmlns.com/foaf/0.1/name","Roxbury, Wisconsin"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.24944305419922
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.67527770996094
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entering_Roxbury_on_CTH_Y.jpg"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorf_Haus,_Roxbury,_WI.jpg"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxbury_Tavern,_Roxbury,_WI.jpg"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Norbert's_Church,_Roxbury,_WI.jpg"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Wisconsin"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageID",33206611
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",941544139
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxbury,_Wisconsin"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_608"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Wisconsin"
"http://dbpedia.org/resource/Roxbury_(community),_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
