"subject","predicate","object"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutReincarnation"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Eternidad (película)"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Eternity (filme)"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Eternity (1990 film)"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","Eternity is a 1990 American drama film directed by Steven Paul and written by Jon Voight with Paul and his mother Dorothy Koster Paul. The theme of the film is reincarnation."
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","Eternity (bra O Guerreiro do Tempo, ou Eternity - O Guerreiro do Tempo) é um filme estadunidense de 1990, do gênero drama, dirigido por Steven Paul."
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","Eternity (Eternidad en Hispanoamérica) es una película estadounidense producida en 1990. La película fue protagonizada por Jon Voight, Armand Assante y Eileen Davidson. El filme trata de un reportero que tiene interés en la vida después de la muerte y que quiere salvar su televisora."
"http://dbpedia.org/resource/Eternity_(1990_film)","http://xmlns.com/foaf/0.1/name","Eternity"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/name","Eternity"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_reincarnation"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_drama_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageID",25060238
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107106119
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_Star-Tribune"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaye_Ballard"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Davidson"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_reincarnation"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Valli"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_drama_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Assante"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Legrand"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Paul"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Voight"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reincarnation"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Brimley"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5402760"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابدیت_(فیلم_۱۹۹۰)"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eternidad_(película)"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jhKc"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eternity_(1990_film)"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9p87"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eternity_(filme)"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/cinematography","John Lambert"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/director","Steven Paul"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/distributor","Paul Entertainment"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/editing","Michael J. Sheridan"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/editing","Peter Zinner"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/id",97298
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Michel_Legrand"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/producer","Steven Paul"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/released",1990-11-20
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/runtime","6600.0"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eileen_Davidson"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Armand_Assante"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/starring","Jon Voight"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/starring","Joey Villa"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Wilford_Brimley"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kaye_Ballard"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/title","Eternity"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/writer","Steven Paul"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/writer","Dorothy Koster Paul"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jon_Voight"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/abstract","Eternity (bra O Guerreiro do Tempo, ou Eternity - O Guerreiro do Tempo) é um filme estadunidense de 1990, do gênero drama, dirigido por Steven Paul."
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/abstract","Eternity is a 1990 American drama film directed by Steven Paul and written by Jon Voight with Paul and his mother Dorothy Koster Paul. The theme of the film is reincarnation."
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/abstract","Eternity (Eternidad en Hispanoamérica) es una película estadounidense producida en 1990. La película fue protagonizada por Jon Voight, Armand Assante y Eileen Davidson. El filme trata de un reportero que tiene interés en la vida después de la muerte y que quiere salvar su televisora."
"http://dbpedia.org/resource/Eternity_(1990_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eternity_(1990_film)?oldid=1107106119&ns=0"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/wikiPageLength",5267
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/imdbId","0097298"
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/releaseDate",1990-11-20
"http://dbpedia.org/resource/Eternity_(1990_film)","http://dbpedia.org/ontology/runtime",6600.0
