"subject","predicate","object"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaeFusionArtists"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsArtists"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#label","Third World"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#label","Third World (groupe)"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#label","Third World"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#label","Third World (band)"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#label","サード・ワールド"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#label","Third World"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#label","Third World"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#label","Third World"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#comment","サード・ワールド（英: Third World）は、ジャマイカのキングストンで結成されたレゲエ・グループ。1973年に結成され、中心メンバーはインナーサークルの元メンバーたちで固まった。ジミー・クリフ、ボブ・マーリーなどに続いて世界的な成功を収め、レゲエの枠を超えてソウル、ファンク、ディスコなどに接近し、「レゲエ親善大使」と呼ばれた。"
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Third World — реґі-гурт з Ямайки. Утворений 1973 року у Кінгстоні. До його складу ввійшли: Білл «Банні Раґс» Кларк (Bill «Bunny Rugs» Clarke) — вокал, гітара; Стівен «Кет» Кур (Stephen «Cat» Coore) — гітара, бас, гармоніка, ударні, вокал; Майкл «Айбо» Купер (Michael «Ibo» Cooper) — клавішні; Річард Дейлі (Richard Daley) — бас, гітара, ударні; Ірвінг «Каррот» Джарретт (Irving «Carrot» Jarrett) — ударні, вокал та Вільям Стюарт (William Stewart) — ударні. Публіка оцінила у Third World головним чином досконалі вокальні гармонії і лагідні, хоча і дещо безбарвні мелодії."
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Third World is a Jamaican reggae fusion band formed in 1973. Their sound is influenced by soul, funk and disco. Although it has undergone several line-up changes, Stephen ""Cat"" Coore and Richard Daley have been constant members."
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Third World is een Jamaicaanse reggaeband met invloeden uit de soul, funk en disco. De groep is opgericht in 1973 en bracht sindsdien meerdere albums uit. Tot hun meest bekende nummers behoort onder meer uit 1978. De groep bestond uit: Bunny Rugs, Stephen ""Cat"" Coore, Richard Daley, Herbie Harris en Tony Ruption Williams.Leadzanger Rugs overleed in 2014 op 65-jarige leeftijd."
"http://dbpedia.org/resource/Third_World_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Third World è un gruppo musicale reggae giamaicano formatosi nel 1973."
