"subject","predicate","object"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfManchester"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/2000/01/rdf-schema#label","Ancoats"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/2000/01/rdf-schema#label","Ancoats"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/2000/01/rdf-schema#label","Ancoats"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i Manchain é Ancoats."
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/2000/01/rdf-schema#comment","Ancoats est un secteur de la ville de Manchester, dans le nord-ouest de l'Angleterre. Appartenant historiquement au Lancashire, Ancoats est l'un des berceaux de la révolution industrielle et est surnommée « la première banlieue industrielle du monde ». Pendant plusieurs années à partir du XVIIIe siècle, Ancoats est un district industriel florissant. Mais la zone souffre d'un fort déclin économique à partir des années 1930, et de dépopulation après la Seconde Guerre mondiale, particulièrement au cours des années 1960. Pour les élections locales, Ancoats fait partie de la division d'."
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/2000/01/rdf-schema#comment","Ancoats is an area of Manchester in Greater Manchester, England. It is located next to the Northern Quarter, the northern part of Manchester city centre. Historically in Lancashire, Ancoats became a cradle of the Industrial Revolution and has been called ""the world's first industrial suburb"". For many years, from the late 18th century onwards, Ancoats was a thriving industrial district. The area suffered accelerating economic decline from the 1930s and depopulation in the years after the Second World War, particularly during the slum clearances of the 1960s."
"http://dbpedia.org/resource/Ancoats","http://xmlns.com/foaf/0.1/name","Ancoats"
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.48333358764648
"http://dbpedia.org/resource/Ancoats","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.229722023010254
"http://dbpedia.org/resource/Ancoats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murrays_Mills_2008.jpg"
"http://dbpedia.org/resource/Ancoats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McConnel_&_Company_mills,_about_1820.jpg"
"http://dbpedia.org/resource/Ancoats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancoats.jpg"
"http://dbpedia.org/resource/Ancoats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Express_Building_Manchester.jpg"
"http://dbpedia.org/resource/Ancoats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McConnel_&_Company_mills_about_1913.jpg"
"http://dbpedia.org/resource/Ancoats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Manchester"
"http://dbpedia.org/resource/Ancoats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_diaspora_in_England"
