"subject","predicate","object"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLowestoft"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/2000/01/rdf-schema#label","James Dacres"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/2000/01/rdf-schema#label","James Richard Dacres (Royal Navy officer, born 1788)"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/2000/01/rdf-schema#comment","James Richard Dacres (22 August 1788 – 4 December 1853) was an officer of the Royal Navy who saw service during the French Revolutionary and Napoleonic Wars, and the War of 1812. A member of a substantial naval dynasty, he eventually rose to the rank of vice admiral, but is chiefly remembered for his engagement with the American frigate USS Constitution which saw the loss of his ship, HMS Guerriere."
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://www.w3.org/2000/01/rdf-schema#comment","James Dacres (22. srpna 1788, Lowestoft, Surrey, Anglie – 4. prosince 1853, Fareham, Hampshire, Anglie) byl britský admirál. V námořnictvu sloužil od dětství a vyznamenal se během napoleonských válek. Aktivní kariéru završil jako vrchní velitel u Mysu Dobré naděje (1845–1846), v roce 1848 byl povýšen na viceadmirála."
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://xmlns.com/foaf/0.1/name","James Richard Dacres"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://dbpedia.org/property/name","James Richard Dacres"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Constitution_vs_Guerriere.jpg"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Navy_officer_James_Richard_Dacres_(born_1788).png"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://dbpedia.org/property/deathPlace","Catisfield Lodge near Fareham, Hampshire, England"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_prisoners_of_war_held_by_the_United_States"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lowestoft"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_who_were_court-martialled"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://dbpedia.org/ontology/wikiPageID",6171649
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://dbpedia.org/ontology/wikiPageRevisionID",1084717469
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/James_Richard_Dacres_(Royal_Navy_officer,_born_1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Hercule_(1798)"
