"subject","predicate","object"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/2000/01/rdf-schema#label","Looks and Smiles"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/2000/01/rdf-schema#label","Uno sguardo, un sorriso"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/2000/01/rdf-schema#label","Regards et Sourires"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/2000/01/rdf-schema#label","Looks and Smiles"
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/2000/01/rdf-schema#comment","Looks and Smiles is een Britse dramafilm uit 1981 onder regie van Ken Loach."
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/2000/01/rdf-schema#comment","Uno sguardo, un sorriso (Looks and Smiles) è un film del 1981 diretto da Ken Loach."
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/2000/01/rdf-schema#comment","Regards et Sourires (Looks and Smiles) est un film britannique de Ken Loach, sorti en 1981."
"http://dbpedia.org/resource/Looks_and_Smiles","http://www.w3.org/2000/01/rdf-schema#comment","Looks and Smiles is a 1981 British drama film directed by Ken Loach. It is based on the novel of the same name, written by Barry Hines. The film was entered into the 1981 Cannes Film Festival, where Loach won the Young Cinema Award. The film was shot in black-and-white entirely on location in Sheffield. There is some Yorkshire dialect in the film, although not as much as in previous Loach-Hines collaborations such as Kes and The Price of Coal. Despite this, the review in The New York Times complained that ""a great deal of the dialogue remains unintelligible to the American ear."""
"http://dbpedia.org/resource/Looks_and_Smiles","http://xmlns.com/foaf/0.1/name","Looks and Smiles"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/property/name","Looks and Smiles"
"http://dbpedia.org/resource/Looks_and_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Sheffield"
"http://dbpedia.org/resource/Looks_and_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_drama_films"
"http://dbpedia.org/resource/Looks_and_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Looks_and_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Looks_and_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Marc_Wilkinson"
"http://dbpedia.org/resource/Looks_and_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_realism_in_film"
"http://dbpedia.org/resource/Looks_and_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/Looks_and_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Looks_and_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_South_Yorkshire"
"http://dbpedia.org/resource/Looks_and_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ken_Loach"
"http://dbpedia.org/resource/Looks_and_Smiles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageID",3175023
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageRevisionID",1112574256
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_of_Coal"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_dialect"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_May_(actress)"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatherland_(1986_film)"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_drama_films"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Sheffield"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Looks_and_Smiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
