"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_about_shapeshifting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_about_shapeshifting","http://www.w3.org/2000/01/rdf-schema#label","Films about shapeshifting"
"http://dbpedia.org/resource/Category:Films_about_shapeshifting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_topic"
"http://dbpedia.org/resource/Category:Films_about_shapeshifting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_films_by_genre"
"http://dbpedia.org/resource/Category:Films_about_shapeshifting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_shapeshifting"
"http://dbpedia.org/resource/Category:Films_about_shapeshifting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_films_by_genre"
"http://dbpedia.org/resource/Category:Films_about_shapeshifting","http://www.w3.org/2004/02/skos/core#prefLabel","Films about shapeshifting"
"http://dbpedia.org/resource/Category:Films_about_shapeshifting","http://dbpedia.org/ontology/wikiPageID",42838569
"http://dbpedia.org/resource/Category:Films_about_shapeshifting","http://dbpedia.org/ontology/wikiPageRevisionID",954131831
"http://dbpedia.org/resource/Category:Films_about_shapeshifting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Films_about_shapeshifting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_about_shapeshifting?oldid=954131831&ns=14"
