"subject","predicate","object"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/2000/01/rdf-schema#label","Ținutul Jiu"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/2000/01/rdf-schema#label","Жиу (цинут)"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/2000/01/rdf-schema#label","Жіу (цинут)"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/2000/01/rdf-schema#label","Ținutul Jiu"
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/2000/01/rdf-schema#comment","Цинут Жіу або цинут Олт (рум. Ținutul Jiu або Ținutul Olt) — один із десятьох цинутів Королівства Румунія з адміністративним центром у місті Крайова. Охоплював історичну область Румунії Олтенію."
"http://dbpedia.org/resource/Ținutul_Jiu","http://www.w3.org/2000/01/rdf-schema#comment","Жиу — один из десяти цинутов Румынии в 1938—1940 гг. Занимал территорию исторической области Олтения. Был назван в честь реки ."
