"subject","predicate","object"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cycle115287830"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeInterval115269513"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclesOfTheKings"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishGoddesses"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2000/01/rdf-schema#label","Bé Chuma"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2000/01/rdf-schema#label","Bechuille"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2000/01/rdf-schema#label","Bé Chuille"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2000/01/rdf-schema#label","Bé Chuille"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2000/01/rdf-schema#comment","Bechuille (także Bé Chuille, Becuille, Bé Chuma) – w mitologii celtyckiej dobra wiedźma z ludu Tuatha Dé Danann. Pokonała w bitwie złą wiedźmę, Carman."
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2000/01/rdf-schema#comment","I Miotaseolaíocht na nGael, ba bhean na dTuath Dé Danann í Bé Chuille (nó Becuma, Bé Chuma). B'iad Tuireann agus Fliodhas a tuistí, agus Fand agus Bé Téite a deirfiúracha."
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2000/01/rdf-schema#comment","Bé Chuma [b'eː 'xuma], auch Becuma, Bé Chuille, Becuille, ist in der keltischen Mythologie Irlands eine Frau aus dem Volke der Túatha Dé Danann. Als Eltern werden Tuirenn und Flidais, als Schwestern Fand und Be Theite genannt."
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2000/01/rdf-schema#comment","Bé Chuille, also known as Becuille and Bé Chuma, is the daughter of Flidais and one of the Tuatha Dé Danann in Irish mythology. In a tale from the Metrical Dindshenchas, she is a good sorceress who joins three other of the Tuatha Dé to defeat the evil Greek witch Carman. According to the Book of Leinster (1150) Bé Chuille was killed, along with Dianann, by ""gray demons of air."" During the second Second Battle of Moytura, Bé Chuille and Dianann are called Lugh's two witches, and when asked what they will do in battle, they respond that they will enchant the trees, stones, and grasses of the earth to route the Fomorians with horror and affliction. In the Lebor Gabála Érenn Bé Chuille and Dianann are called ""she-farmers"" and mentioned along with their sisters Argoen and Be Theite as the daugh"
"http://dbpedia.org/resource/Bé_Chuille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Bé_Chuille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_goddesses"
"http://dbpedia.org/resource/Bé_Chuille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycles_of_the_Kings"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageID",86192
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageRevisionID",1082662240
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_goddesses"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echtra"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasteland_(mythology)"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrical_Dindshenchas"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_of_the_Hundred_Battles"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flidais"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carman"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_mac_Cuinn"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycles_of_the_Kings"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomorians"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druid"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_mythology"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manannán_mac_Lir"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugh"
"http://dbpedia.org/resource/Bé_Chuille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T106500C/index.html"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u6oi"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bechuille"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bé_Chuma"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bechuille"
"http://dbpedia.org/resource/Bé_Chuille","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bé_Chuille"
