"subject","predicate","object"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInOakland,California"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://www.w3.org/2000/01/rdf-schema#label","Oakland Housing Authority"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The Oakland Housing Authority (OHA) is the public housing agency for the city of Oakland, California. Its mission statement states that it will ""assure the availability of quality housing for low-income persons and promote the civic involvement and economic self-sufficiency of residents and further the expansion of affordable housing within Oakland."""
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_Oakland,_California"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Oakland,_California"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welfare_in_California"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Oakland,_California"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Oakland,_California"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://dbpedia.org/ontology/wikiPageID",6710873
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1115536818
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Oakland"
"http://dbpedia.org/resource/Oakland_Housing_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Act_of_1937"
