"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBebopJazzStandards"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://www.w3.org/2000/01/rdf-schema#label","Lady Bird (composition)"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://www.w3.org/2000/01/rdf-schema#label","Lady Bird (composition)"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://www.w3.org/2000/01/rdf-schema#comment","Lady Bird est un standard de jazz composé par Tadd Dameron en 1939."
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://www.w3.org/2000/01/rdf-schema#comment","""Lady Bird"" is a sixteen-bar jazz standard by Tadd Dameron. This ""celebrated"" composition, ""one of the most performed in modern jazz"", was written around 1939, and released in 1948. Featuring, ""a suave, mellow theme,"" it is the origin of the Tadd Dameron turnaround (in C: CM7 E♭7 A♭M7 D♭7). IM7 | IM7 | ii7/♭III | V7/♭III |IM7 | IM7 | ii7/♭VI | V7/♭VI |♭VIM7 | ♭VIM7 | ii7/V | V7/V |ii7 | V7 | IM7 ♭III7 | ♭VIM7 ♭II7 :|| IM7 ||"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sixteen_bar_sections"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Tadd_Dameron"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bebop_jazz_standards"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_songs"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrumentals"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageID",36643403
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageRevisionID",993869355
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Blakey"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Jones"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(music)"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_songs"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Williams"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instrumentals"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standard"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Mulligan"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Powell"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_LaVerne"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Harris"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mingus"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Flanagan"
"http://dbpedia.org/resource/Lady_Bird_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Byas"
