"subject","predicate","object"
"http://dbpedia.org/resource/Cable_select","http://www.w3.org/2000/01/rdf-schema#label","Cable select"
"http://dbpedia.org/resource/Cable_select","http://dbpedia.org/ontology/wikiPageID",1294384
"http://dbpedia.org/resource/Cable_select","http://dbpedia.org/ontology/wikiPageRevisionID",784546566
"http://dbpedia.org/resource/Cable_select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_ATA"
"http://dbpedia.org/resource/Cable_select","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Parallel_ATA"
"http://dbpedia.org/resource/Cable_select","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cable_select","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cable_select","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cable_select?oldid=784546566&ns=0"
"http://dbpedia.org/resource/Cable_select","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Cable_select","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cable_select"
