"subject","predicate","object"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://www.w3.org/2000/01/rdf-schema#label","2009 swine flu pandemic in the United States by state"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://www.w3.org/2000/01/rdf-schema#comment","The United States experienced the beginnings of a pandemic of a novel strain of the influenza A/H1N1 virus, commonly referred to as ""swine flu"", in the spring of 2009. The earliest reported cases in the US began appearing in late March 2009 in California, then spreading to infect people in Texas, New York, and other states by mid-April. Early cases were associated with recent travel to Mexico; many were students who had traveled to Mexico for Spring Break. This spread continued across the country's population and by the end of May there were approximately 0 confirmed cases throughout all 50 states."
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_swine_flu_pandemic"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Updated_2009_Swine_Flu_outbreak_in_Utah.png"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_swine_flu_map.svg"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NevadaH1N1.png"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewMexicoH1N1.png"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_H1N1_Flu_Map_By_County.svg"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H1N1_Texas_map.svg"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H1N1_California_Map.svg"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H1N1_Missouri_map_by_county.svg"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArkansasH1N1.png"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massachusetts_H1N1_Flu_Map_By_County.png"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlabamaH1N1.png"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Swine_Flu_Outbreak_in_Oregon.png"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Wyoming_Swine_Flu.png"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoiseH1N1VaccinationClinic5578.jpg"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_the_United_States_by_state"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_the_United_States_by_state"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disasters_in_the_United_States"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageID",23392449
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",1108672064
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_County,_Washington"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_County,_Oregon"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County,_Illinois"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Hospital_(New_Hampshire)"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H1N1_Missouri_map_by_county.svg"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umatilla_County,_Oregon"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Hall_School"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baldacci"
"http://dbpedia.org/resource/2009_swine_flu_pandemic_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorain_County,_Ohio"
