"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of Hindu temples in Canada"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","This article has a list of Hindu temples and religious society by different region."
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sringeri_Temple_of_Toronto.jpg"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAPS_Shri_Swaminarayan_Mandir,_Toronto.jpg"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAPS_Shri_Swaminarayan_Mandir_Toronto_II.jpg"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_religious_buildings_and_structures_in_Canada"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hinduism_in_Canada"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Hindu_temples"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_temples_in_Canada"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_temples_by_country"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageID",21398206
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1122369293
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford,_Ontario"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Hindu_temples"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_temples_by_country"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey,_British_Columbia"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_temple"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Heritage_Centre"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerland,_British_Columbia"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Canada"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Hindu_Temple"
"http://dbpedia.org/resource/List_of_Hindu_temples_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sringeri_Temple_of_Toronto"
