"subject","predicate","object"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfScotland"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/2000/01/rdf-schema#label","Dùn, St Kilda"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://dbpedia.org/ontology/wikiPageID",61678160
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://dbpedia.org/ontology/wikiPageRevisionID",913839539
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dùn"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dùn"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrbz4"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/884ap"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dùn,_St_Kilda?oldid=913839539&ns=0"
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://dbpedia.org/ontology/wikiPageLength",34
"http://dbpedia.org/resource/Dùn,_St_Kilda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dùn,_St_Kilda"
