"subject","predicate","object"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftComponents"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/2000/01/rdf-schema#label","Semi-monocoque"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/2000/01/rdf-schema#label","Semimonocasco"
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/2000/01/rdf-schema#comment","The term semi-monocoque or semimonocoque refers to a stressed shell structure that is similar to a true monocoque, but which derives at least some of its strength from conventional reinforcement. Semi-monocoque construction is used for, among other things, aircraft fuselages, car bodies and motorcycle frames."
"http://dbpedia.org/resource/Semi-monocoque","http://www.w3.org/2000/01/rdf-schema#comment","En aviación, semimonocasco se refiere a un tipo de construcción empleada en la actualidad, deriva de la palabra monocasco e igualmente de este tipo de construcción. Se caracteriza por emplear un recubrimiento delgado, denominado piel, soportado por diferentes componentes estructurales como son las cuadernas que dan forma a las diferentes secciones transversales del fuselaje y por larguerillos, que son elementos longitudinales unidos a las cuadernas, haciendo de este tipo de construcción un todo, que actúa de forma conjunta disminuyendo la fatiga del material, y al usar elementos transversales continuos, permite crear formas complejas de curvas compuestas, ya que el revestimiento es delgado. En construcción en serie a nivel industrial es ideal, pues las piezas son de fácil replicación con e"
"http://dbpedia.org/resource/Semi-monocoque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_Norton_Monocoque_at_1999_TT_cropped.jpg"
"http://dbpedia.org/resource/Semi-monocoque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semi_monocoque_fuselage_structure.jpg"
"http://dbpedia.org/resource/Semi-monocoque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structural_engineering"
"http://dbpedia.org/resource/Semi-monocoque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_components"
"http://dbpedia.org/resource/Semi-monocoque","http://dbpedia.org/ontology/wikiPageID",769082
