"subject","predicate","object"
"http://dbpedia.org/resource/Unkar_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Unkar_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Unkar_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Unkar_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unkar_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormationsOfTheUnitedStates"
"http://dbpedia.org/resource/Unkar_Group","http://www.w3.org/2000/01/rdf-schema#label","Unkar Group"
"http://dbpedia.org/resource/Unkar_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Unkar Group is a sequence of strata of Proterozoic age that are subdivided into five geologic formations and exposed within the Grand Canyon, Arizona, Southwestern United States. The 5-unit Unkar Group is the basal member of the 8-member Grand Canyon Supergroup. The Unkar is about 1,600 to 2,200 m (5,200 to 7,200 ft) thick and composed, in ascending order, of the Bass Formation, Hakatai Shale, Shinumo Quartzite, Dox Formation, and Cardenas Basalt. Units 4 & 5 are found mostly in the eastern region of Grand Canyon. Units 1 through 3 are found in central Grand Canyon. The Unkar Group accumulated approximately between 1250 and 1104 Ma (1,104 million years ago, 1.1 billion). In ascending order, the Unkar Group is overlain by the Nankoweap Formation, about 113 to 150 m (371 to 492 ft) thick"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/property/name","Unkar Group"
"http://dbpedia.org/resource/Unkar_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_Supergroup_with_basalt_dike_in_Hakatai_Shale.jpg"
"http://dbpedia.org/resource/Unkar_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_with_Snow_4.jpg"
"http://dbpedia.org/resource/Unkar_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Precambrian_-_Cambrian_Unconformity_in_Grand_Canyon.jpg"
"http://dbpedia.org/resource/Unkar_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_Supergroup_showing_Cardenas_Lava.jpg"
"http://dbpedia.org/resource/Unkar_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comanche_Point,_on_the_South_Rim_of_the_Grand_Canyon.jpg"
"http://dbpedia.org/resource/Unkar_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_Lipan_Point01.jpg"
"http://dbpedia.org/resource/Unkar_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_groups_of_Arizona"
"http://dbpedia.org/resource/Unkar_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Grand_Canyon"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageID",35860386
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1089763818
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapeats_Sandstone"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sill_(geology)"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff-former"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinumo_Creek"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuar_Group"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magmatic_dike"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabase"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rollin_Keyes"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixtymile_Formation"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Graben"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncline"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Creek"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldspar"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fold_(geology)"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isochron"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Canyon_Supergroup_showing_Cardenas_Lava.JPG"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strata"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_groups_of_Arizona"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detrital_zircon_geochronology"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Precambrian_-_Cambrian_Unconformity_in_Grand_Canyon.jpg"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monadnock"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peneplain"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(rock)"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinumo_Quartzite"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Colorado_River_rapids_and_features"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scree"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_group"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_formation"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weathering"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmenite"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siltstone"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakatai_Shale"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivine"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium-lead_dating"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hance_Rapid"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagioclase"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gneiss"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike_(geology)"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonto_Group"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis_Temple"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromatolite"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nankoweap_Formation"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetite"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_the_Grand_Canyon"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardenas_Basalt"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regolith"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegmatite"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kaibab_Trail"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_F._Noble"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_block"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proterozoic"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_dike"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zircon"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafic"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Unconformity"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Formation"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_View,_Arizona"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dox_Formation"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Doolittle_Walcott"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartzite"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schist"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Canyon_Lipan_Point01.jpg"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyroclastic_rock"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotite"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaerial"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Canyon_Supergroup_with_basalt_dike_in_Hakatai_Shale.JPG"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_Supergroup"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinopyroxene"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Canyon_with_Snow_4.JPG"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_transgression"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Basement_Rocks"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://3dparks.wr.usgs.gov/coloradoplateau/lexicon/nankoweap.htm"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://3dparks.wr.usgs.gov/coloradoplateau/lexicon/vishnu.htm"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://3dparks.wr.usgs.gov/coloradoplateau/index.html"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121220094947/http:/www.nature.nps.gov/geology/parks/grca/age/index.cfm"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geodil.com/image.asp%3FImageID=3091&history=0&categoryid=57"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geodil.com/index.asp"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnmseeley.com/publications.html"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockhounds.com/grand_hikes/geology/supergroup_formations.shtml"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searchanddiscovery.com/documents/2005/bloch/index.htm"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnmseeley.com/research_unkar.html"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://3dparks.wr.usgs.gov/coloradoplateau/lexicon/unkar_group.htm"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcrg.org/bqr/12-1/supergroup.html"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcrg.org/bqr/pdf/12-1.pdf"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://3dparks.wr.usgs.gov/coloradoplateau/lexicon/grandcanyon_supergroup.htm"
"http://dbpedia.org/resource/Unkar_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unkar_Group"
"http://dbpedia.org/resource/Unkar_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7896940"
"http://dbpedia.org/resource/Unkar_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwr9ls"
"http://dbpedia.org/resource/Unkar_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wZAu"
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/property/subunits",4
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/property/subunits",5
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/property/subunits",1
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/property/subunits",2
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/property/subunits",3
"http://dbpedia.org/resource/Unkar_Group","http://dbpedia.org/property/underlies","Nankoweap Formation and, as part of the Great Unconformity, the Tapeats Sandstone"
