"subject","predicate","object"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Sanremo Challenger"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Challenger de San Remo"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/2000/01/rdf-schema#label","Sanremo Tennis Cup"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Sanremo"
"http://dbpedia.org/resource/Sanremo_Challenger","http://www.w3.org/2000/01/rdf-schema#comment","El Sanremo Challenger es un torneo profesional de tenis. Pertenece al ATP Challenger Series. Se juega desde el año 2002 sobre pistas de tierra batida, en San Remo, Italia.​"
