"subject","predicate","object"
"http://dbpedia.org/resource/Keanae_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Keanae_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Keanae_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keanae_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Keanae_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Keanae_School","http://www.w3.org/2000/01/rdf-schema#label","Keanae School"
"http://dbpedia.org/resource/Keanae_School","http://www.w3.org/2000/01/rdf-schema#comment","Keʻanae School, later Keʻanae Elementary School, is a historic school building in Keanae, Hawaii, recognized by the National Register of Historic Places (NRHP). It formerly operated under the Hawaii Department of Education (HIDOE). The building is a one-room schoolhouse and as of 2005 had been used as a community center."
"http://dbpedia.org/resource/Keanae_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Keanae_School","http://xmlns.com/foaf/0.1/name","Keanae School"
"http://dbpedia.org/resource/Keanae_School","http://dbpedia.org/property/name","Keanae School"
"http://dbpedia.org/resource/Keanae_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.63694381713867
"http://dbpedia.org/resource/Keanae_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-156.1224975585938
"http://dbpedia.org/resource/Keanae_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maui-Keanae-school-oblleft.jpg"
"http://dbpedia.org/resource/Keanae_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Hawaii"
"http://dbpedia.org/resource/Keanae_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2010"
"http://dbpedia.org/resource/Keanae_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Maui_County,_Hawaii"
"http://dbpedia.org/resource/Keanae_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_Hawaii"
"http://dbpedia.org/resource/Keanae_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Hawaii"
"http://dbpedia.org/resource/Keanae_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Hawaii"
"http://dbpedia.org/resource/Keanae_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-room_schoolhouses_in_Hawaii"
