"subject","predicate","object"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sign106646243"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalSigns"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clue106643763"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/2000/01/rdf-schema#label","Tabla Golovin-Sivtsev"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/2000/01/rdf-schema#label","Таблиця Головіна — Сівцева"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/2000/01/rdf-schema#label","Golovin–Sivtsev table"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/2000/01/rdf-schema#comment","Таблиця Головіна — Сівцева (С.С. Головін, 1866—1931, радянський офтальмолог; , 1875—1940, радянський офтальмолог) — таблиці для визначення гостроти зору, складаються з 12 рядків кириличних літер і різного розміру."
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/2000/01/rdf-schema#comment","The Golovin–Sivtsev table (Russian: Таблица Головина-Сивцева) is a standardized table for testing visual acuity, which was developed in 1923 by Soviet ophthalmologists Sergei Golovin and D. A. Sivtsev. In the USSR, it was the most common table of its kind, and as of 2008 its use is still widespread in several post-Soviet states."
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://www.w3.org/2000/01/rdf-schema#comment","La tabla Golovin–Sivtsev (del ruso: Таблица Головина-Сивцева) es un recurso dual —mediante literales cirílicas e icónico— estandarizado para evaluar la agudeza visual, desarrollado en 1923 por los oftalmólogos soviéticos Sergei Golovin y D. A. Sivtsev.​En la URSS era la tabla más común de su clase. En 2008 aún se usaba ampliamente en varios estados postsoviéticos.​ Los signos de la parte derecha de la tabla son símbolos de Landolt."
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/property/name","Golovin–Sivtsev table"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golovin-Sivtsev_Table.svg"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_signs"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophthalmology"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/ontology/wikiPageID",20178626
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/ontology/wikiPageRevisionID",1096011997
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yery"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_(Cyrillic)"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophthalmology"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landolt_C"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmologist"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Em_(Cyrillic)"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka_(Cyrillic)"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_(Cyrillic)"
"http://dbpedia.org/resource/Golovin–Sivtsev_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic"
