"subject","predicate","object"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryScandals"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicRiots"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble105687338"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInNorthernIreland"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvisionalIrishRepublicanArmyActions"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImprovisedExplosiveDeviceBombingsInNorthernIreland"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheTroublesInCountyTyrone"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bombing100978413"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CognitiveFactor105686481"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryActionsAndEngagementsDuringTheTroubles(NorthernIreland)"
"http://dbpedia.org/resource/1992_Coalisland_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty105686955"
