"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://www.w3.org/2000/01/rdf-schema#label","Sarah Payne (probation)"
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://dbpedia.org/ontology/wikiPageID",64734705
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://dbpedia.org/ontology/wikiPageRevisionID",970958212
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Payne_(prison_governor)"
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sarah_Payne_(prison_governor)"
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sarah_Payne_(probation)"
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kZGc"
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sarah_Payne_(probation)?oldid=970958212&ns=0"
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Sarah_Payne_(probation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sarah_Payne_(probation)"
