"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Archibald Seymour, XIII duca di Somerset"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Сент-Мор, Арчибальд, 13-й герцог Сомерсет"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Archibald St Maur, 13th Duke of Somerset"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Archibald Seymour (13e duc de Somerset)"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Algernon Henry St. Maur, anciennement Seymour, 13e duc de Somerset, (30 décembre 1810 - 28 Berkeley Square, Londres, octobre 1891) est un noble britannique."
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","Арчибальд Элджернон Генри Сент-Мор (англ. Archibald Algernon Henry St Maur; 30 декабря 1810, Лондон, Великобритания — 28 октября 1891) — британский аристократ, 13-й герцог Сомерсет с 1885 года."
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Algernon Henry St. Maur, formerly Seymour, 13th Duke of Somerset, etc. (30 December 1810 – 28 Berkeley Square, London, Oct 1891) was the son of Edward St. Maur, 11th Duke of Somerset and Lady Charlotte Douglas-Hamilton. He was also a baronet. His motto, Foy Pour Devoir, ""Faith for Duty"", has been adopted by HMS Somerset (IV) by permission. Archibald died at the age of 80, unmarried and childless, was interred at Maiden Bradley, Warminster, Wiltshire, and his titles passed to his brother, Algernon St. Maur."
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Algernon Seymour (Londra, 30 dicembre 1810 – Londra, 28 ottobre 1891) è stato un nobile britannico."
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seymour_family"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Somerset"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Leicestershire"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageID",2095260
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",1118876809
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Leicestershire"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_St._Maur,_11th_Duke_of_Somerset"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Willoughby_Dixie,_8th_Baronet"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Seymour,_10th_Duke_of_Somerset"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolds"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Seymour,_Duchess_of_Somerset"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Square"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Somerset_(F82)"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Adolphus_St_Maur,_11th_Duke_of_Somerset"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Somerset"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_4th_Duke_of_Hamilton"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_5th_Duke_of_Hamilton"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_St._Maur,_14th_Duke_of_Somerset"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seymour_family"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Hamilton,_9th_Duke_of_Hamilton"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_Bradley"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warminster"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Baronets"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horse_Guards"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Leicestershire"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Square,_London"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Somerset"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Seymour,_12th_Duke_of_Somerset"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's,_Hanover_Square"
"http://dbpedia.org/resource/Archibald_St_Maur,_13th_Duke_of_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Seymour,_5th_Baronet"
