"subject","predicate","object"
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/2000/01/rdf-schema#label","Birchy Cove"
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/2000/01/rdf-schema#label","Birchy Cove"
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Birchy Cove is a local service district and designated place in the Canadian province of Newfoundland and Labrador. It is located on the Bonavista Bay side of the Bonavista Peninsula, 2.5 km from Newman's Cove, and 8.4 km from the Town of Bonavista."
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Birchy Cove est un district de services locaux de Terre-Neuve-et-Labrador, au Canada.Birchy Cove est situé dans l'Est de l'île de Terre-Neuve, sur la péninsule de Bonavista."
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.59799957275391
"http://dbpedia.org/resource/Birchy_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.18500137329102
"http://dbpedia.org/resource/Birchy_Cove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birchy_Cove,_Bay_of_Islands,_Labrador,_NL,_1908.jpg"
"http://dbpedia.org/resource/Birchy_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_service_districts_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Birchy_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Birchy_Cove","http://dbpedia.org/ontology/wikiPageID",25342926
"http://dbpedia.org/resource/Birchy_Cove","http://dbpedia.org/ontology/wikiPageRevisionID",1072250574
