"subject","predicate","object"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParaguayanPrimeraDivisiónSeasons"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Paraguay de football 1906"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Paraguaio de Futebol de 1906"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","1906 Paraguayan Primera División season"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","I liga paragwajska w piłce nożnej (1906)"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Copa El Diario 1906"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","الدوري الباراغواياني لكرة القدم 1906"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Paraguayo de Fútbol 1906"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","La Copa El Diario 1906 fu la 1ª edizione della massima serie del campionato paraguaiano di calcio, e fu vinta dal Guaraní."
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","La 1re édition du championnat du Paraguay de football est remportée par le Club Guaraní. C’est le premier titre de champion du club. Le Guaraní l’emporte avec 2 points d’avance sur l’Olimpia. Club Libertad complète le podium. Le championnat est composé de 6 clubs, tous basés dans la capitale Asuncion. À part les résultats du champion, les scores des matchs du championnat n’ont pas été conservés. Ils sont donc inconnus."
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الباراغواياني لكرة القدم 1906 (بالإسبانية: Campeonato Paraguayo de Fútbol 1906)‏ هو الموسم 1 من الدوري الباراغواياني لكرة القدم. أشرف على تنظيمه اتحاد باراغواي لكرة القدم، وكان عدد الأندية المشاركة فيه 6، وفاز فيه نادي غواراني."
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","The following article presents a summary of the 1906 football (soccer) season in Paraguay."
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Paraguayo de Fútbol 1906 es el primer oficial organizado por la hoy Asociación Paraguaya de Fútbol (entonces: Liga Paraguaya de Foot Ball Association) y puso en disputa la Copa el Diario, nombre que llevó por motivos comerciales. Se dio inicio un domingo 8 de julio de 1906, solo unas semanas después de la fundación de la institución. El primer partido lo protagonizaron los equipos de Olimpia y Guaraní, en cancha de este último, y con un resultado de 1 a 1."
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","Pierwsze w historii mistrzostwa Paragwaju zorganizowała założona 18 czerwca 1906 roku Liga Paraguaya de Fútbol. Trofeum, o które walczyły kluby, nazywało się Copa el Diario, a ufundowała je gazeta El Diario (miało ono przypaść na własność temu klubowi, który jako pierwszy trzykrotnie zostanie mistrzem Paragwaju). Pierwszym w historii mistrzem Paragwaju został klub Club Guaraní, natomiast pierwszym w historii wicemistrzem Paragwaju został klub Club Olimpia. Mistrzostwa rozegrano systemem każdy z każdym mecz i rewanż. Najlepszy w tabeli klub został mistrzem Paragwaju."
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Paraguaio de Futebol de 1906 foi o primeiro torneio desta competição. Recebeu o nome de ""Copa El Diario"", referente a um jornal local.Participaram seis equipes."
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_in_Paraguayan_football"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_in_South_American_football_leagues"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paraguayan_Primera_División_seasons"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageID",20353674
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageRevisionID",1114964068
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_in_Paraguayan_football"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Guaraní"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpia_Asunción"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSSSF"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_General_Díaz_(Luque)"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Nacional"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_División_de_Paraguay"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Olimpia"
"http://dbpedia.org/resource/1906_Paraguayan_Primera_División_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
