"subject","predicate","object"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorials"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/2000/01/rdf-schema#label","Мемориальная скамья"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/2000/01/rdf-schema#label","Memorial bench"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/2000/01/rdf-schema#comment","Мемориальная скамья — вид садово-парковой мебели, предназначенный для увековечения памяти событий или умерших людей. Мемориальные скамьи могут изготавливаться из дерева, камня, металла и других материалов. На мемориальной скамье делаются памятные надписи и рисунки, как правило, в виде накладной таблички или гравировки. При проектировании скамьи может быть использован индивидуальный дизайн, превращающий скамью в парковую скульптуру."
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/2000/01/rdf-schema#comment","A memorial bench, memorial seat or death bench is a piece of outdoor furniture which commemorates a dead person. Such benches are typically made of wood, but can also be made of metal, stone, or synthetic materials such as plastics. Typically memorial benches are placed in public places."
"http://dbpedia.org/resource/Memorial_bench","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_London_Cemetery_Memorial_Gardens_memorial_bench_seat_02.jpg"
"http://dbpedia.org/resource/Memorial_bench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benches_(furniture)"
"http://dbpedia.org/resource/Memorial_bench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_monuments_and_memorials"
"http://dbpedia.org/resource/Memorial_bench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/wikiPageID",40668925
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/wikiPageRevisionID",1116638441
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City_of_London_Cemetery_Memorial_Gardens_memorial_bench_seat_02.jpg"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benches_(furniture)"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_monuments_and_memorials"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_place"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_plaque"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17140622"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Memorial_bench"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Memorial_skamya"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf9w3"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мемориальная_скамья"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gMAR"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smallcaps"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Furniture-stub"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_London_Cemetery_Memorial_Gardens_memorial_bench_seat_02.jpg?width=300"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/abstract","A memorial bench, memorial seat or death bench is a piece of outdoor furniture which commemorates a dead person. Such benches are typically made of wood, but can also be made of metal, stone, or synthetic materials such as plastics. Typically memorial benches are placed in public places."
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/abstract","Мемориальная скамья — вид садово-парковой мебели, предназначенный для увековечения памяти событий или умерших людей. Мемориальные скамьи могут изготавливаться из дерева, камня, металла и других материалов. На мемориальной скамье делаются памятные надписи и рисунки, как правило, в виде накладной таблички или гравировки. При проектировании скамьи может быть использован индивидуальный дизайн, превращающий скамью в парковую скульптуру. Мемориальные скамьи размещаются как в личных дворах, так и в публичных местах: парках, скверах, на бульварах. Во многих муниципалитетах США и Европы установка мемориальных скамей или мемориальных табличек на существующие городские скамьи может быть сделана родственниками или друзьями покойного на коммерческой основе: при условии уплаты городскому бюджету некоторой суммы, единоразовой либо регулярной. В США и Великобритании мемориальные скамьи широко распространены и существуют практически во всех публичных парках, студенческих кампусах и других общественных местах. Некоторые скамьи посвящены очень известным людям, в частности в США существует мемориальная скамья Курта Кобейна, в Эстонии установлена мемориальная скамья памяти П. И. Чайковского. Некоторые скамьи могут быть посвящены историческим событиям или группам людей. В России часто устанавливают скамьи на кладбищах, непосредственно на могиле, однако такие скамьи практически никогда не снабжают отдельной мемориальной надписью. Мемориальные скамьи с памятными надписями в честь известных людей тоже существуют, но они не так распространены, как в Европе или США. Одна из исторических памятных скамей установлена в Петергофе в память о великой княжне Александре Николаевне и считается одной из архитектурных жемчужин ансамбля."
"http://dbpedia.org/resource/Memorial_bench","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Piece"
"http://dbpedia.org/resource/Memorial_bench","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Memorial_bench?oldid=1116638441&ns=0"
"http://dbpedia.org/resource/Memorial_bench","http://dbpedia.org/ontology/wikiPageLength",804
"http://dbpedia.org/resource/Memorial_bench","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Memorial_bench"
