"subject","predicate","object"
"http://dbpedia.org/resource/Category:12th-century_Latin_books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:12th-century_Latin_books","http://www.w3.org/2000/01/rdf-schema#label","12th-century Latin books"
"http://dbpedia.org/resource/Category:12th-century_Latin_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_Latin_literature"
"http://dbpedia.org/resource/Category:12th-century_Latin_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Latin_texts"
"http://dbpedia.org/resource/Category:12th-century_Latin_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_books"
"http://dbpedia.org/resource/Category:12th-century_Latin_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_books"
"http://dbpedia.org/resource/Category:12th-century_Latin_books","http://www.w3.org/2004/02/skos/core#prefLabel","12th-century Latin books"
"http://dbpedia.org/resource/Category:12th-century_Latin_books","http://dbpedia.org/ontology/wikiPageID",50494708
"http://dbpedia.org/resource/Category:12th-century_Latin_books","http://dbpedia.org/ontology/wikiPageRevisionID",894930844
"http://dbpedia.org/resource/Category:12th-century_Latin_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:12th-century_Latin_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:12th-century_Latin_books?oldid=894930844&ns=14"
