"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on Nasdaq Riga"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Latvia"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_exchanges"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Latvia"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Nordic"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on Nasdaq Riga"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://dbpedia.org/ontology/wikiPageID",62699674
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://dbpedia.org/ontology/wikiPageRevisionID",1005907751
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Companies_listed_on_Nasdaq_Riga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_Nasdaq_Riga?oldid=1005907751&ns=14"
