"subject","predicate","object"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Native American cultures in the United States"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Native American cultures across the United States are notable for their wide variety and diversity of lifestyles, regalia, art forms and beliefs. The culture of indigenous North America is usually defined by the concept of the Pre-Columbian culture area, namely a geographical region where shared cultural traits occur. The northwest culture area, for example shared common traits such as salmon fishing, woodworking, large villages or towns and a hierarchical social structure."
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tekakwitha.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kachina_dolls.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ball_players.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1940_govt_photo_minnesota_farming_scene_chippewa_baby_teething_on_magazine_indians_at_work.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_(Front)_of_Lillian_Gross,_Niece_of_Susan_Sanders_(Mixed_Blood)_1906.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_cultural_areas.png"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Localization_Native_Americans_USA.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sequoyah.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptism_of_Pocahontas.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doctor.susan.la.flesche.picotte.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zuni-girl-with-jar2.png"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jake_fragua_jemez_pueblo.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_eastman_smithsonian_gn_03462a.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_soldiers1.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Thorpe_1913b-cr.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zea_mays.jpg"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_culture"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_culture_in_the_United_States"
"http://dbpedia.org/resource/Native_American_cultures_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_topics"
